tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,25,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,2,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,5,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,6,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,7,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,8,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,9,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,10,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,11,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,12,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,13,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
15d09d0a6f44394cd415a3270819102bc7a7b594fb71a75f50054eb5e89714dd,-1,0,1,0.03256041,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
15d09d0a6f44394cd415a3270819102bc7a7b594fb71a75f50054eb5e89714dd,-1,1,1,2.31810299,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
3b557bbe4ccff619461bf4ae05574dc2f99a910f52b3f78c3e9127bcfc68c43c,-1,0,1,0.03256041,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
3b557bbe4ccff619461bf4ae05574dc2f99a910f52b3f78c3e9127bcfc68c43c,-1,1,1,2.31810299,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
50a849ebb1a97e01951c99a0de3cb7b95c5ed6e3f3a9d4983dc872b1f68a09e0,-1,0,1,0.03256041,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
50a849ebb1a97e01951c99a0de3cb7b95c5ed6e3f3a9d4983dc872b1f68a09e0,-1,1,1,2.31810299,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
78a9c3b0eaff6bc0f1b8ddadb5d6124a0c1540a32a6d2e0f337505211e06a40c,-1,0,1,0.03256041,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
78a9c3b0eaff6bc0f1b8ddadb5d6124a0c1540a32a6d2e0f337505211e06a40c,-1,1,1,2.31810299,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
84673b29b18ca1c277f671d634e6b9df466a7da0db4b210b37adb8dce22019ff,-1,0,1,0.03256041,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
84673b29b18ca1c277f671d634e6b9df466a7da0db4b210b37adb8dce22019ff,-1,1,1,2.31810299,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
889e9d14fbf1963a08e9affabc8d80520fb1c4bf35d3c20cd8769f5a233eb4ac,-1,1,1,2.31810299,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
889e9d14fbf1963a08e9affabc8d80520fb1c4bf35d3c20cd8769f5a233eb4ac,-1,0,1,0.03256041,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
9ec31b99c3c0fae7fee507c6404384b1c6e2896eb3228077ae02023d41c94f88,-1,0,1,0.03256041,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
9ec31b99c3c0fae7fee507c6404384b1c6e2896eb3228077ae02023d41c94f88,-1,1,1,2.31810299,1671706978,Ticket,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,29,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,1,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,2,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,17,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,24,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,25,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,26,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,27,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,28,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,38,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,39,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,18,1,0.03256041,1671706495,Regular,9ec31b99c3c0fae7fee507c6404384b1c6e2896eb3228077ae02023d41c94f88
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,19,1,2.31810299,1671706495,Regular,9ec31b99c3c0fae7fee507c6404384b1c6e2896eb3228077ae02023d41c94f88
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,22,1,0.03256041,1671706495,Regular,15d09d0a6f44394cd415a3270819102bc7a7b594fb71a75f50054eb5e89714dd
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,23,1,2.31810299,1671706495,Regular,15d09d0a6f44394cd415a3270819102bc7a7b594fb71a75f50054eb5e89714dd
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,34,1,0.03256041,1671706495,Regular,50a849ebb1a97e01951c99a0de3cb7b95c5ed6e3f3a9d4983dc872b1f68a09e0
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,35,1,2.31810299,1671706495,Regular,50a849ebb1a97e01951c99a0de3cb7b95c5ed6e3f3a9d4983dc872b1f68a09e0
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,14,1,0.03256041,1671706495,Regular,84673b29b18ca1c277f671d634e6b9df466a7da0db4b210b37adb8dce22019ff
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,15,1,2.31810299,1671706495,Regular,84673b29b18ca1c277f671d634e6b9df466a7da0db4b210b37adb8dce22019ff
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,20,1,0.03256041,1671706495,Regular,889e9d14fbf1963a08e9affabc8d80520fb1c4bf35d3c20cd8769f5a233eb4ac
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,21,1,2.31810299,1671706495,Regular,889e9d14fbf1963a08e9affabc8d80520fb1c4bf35d3c20cd8769f5a233eb4ac
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,36,1,0.03256041,1671706495,Regular,3b557bbe4ccff619461bf4ae05574dc2f99a910f52b3f78c3e9127bcfc68c43c
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,37,1,2.31810299,1671706495,Regular,3b557bbe4ccff619461bf4ae05574dc2f99a910f52b3f78c3e9127bcfc68c43c
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,4,1,0.03256041,1671706495,Regular,78a9c3b0eaff6bc0f1b8ddadb5d6124a0c1540a32a6d2e0f337505211e06a40c
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,5,1,2.31810299,1671706495,Regular,78a9c3b0eaff6bc0f1b8ddadb5d6124a0c1540a32a6d2e0f337505211e06a40c
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,3,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,6,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,7,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,8,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,9,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,10,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,11,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,12,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,13,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,16,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,0,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,30,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,31,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,32,1,0.03256041,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,1,33,1,2.31810299,1671706495,Regular,cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a
