tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,11,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,10,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,9,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,8,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,7,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,6,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,5,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
3d13723bb178f5fce7b24d98c20a02ce0c181a901d03cd858ab19d1958aa6e05,-1,1,1,38.59507376,1709402117,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
3d13723bb178f5fce7b24d98c20a02ce0c181a901d03cd858ab19d1958aa6e05,-1,0,1,0.03236311,1709402117,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9a83be94627d9c59fdb0a0d8ce3973c062eefb3c526ab87e30fbacbc049f7ea2,-1,0,1,0.03236311,1709402117,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9a83be94627d9c59fdb0a0d8ce3973c062eefb3c526ab87e30fbacbc049f7ea2,-1,1,1,38.59507376,1709402117,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9ab660722e391fa4d8630af051f3bc4755df692c4b74577605d052de437f97dc,-1,1,1,38.59507376,1709402117,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9ab660722e391fa4d8630af051f3bc4755df692c4b74577605d052de437f97dc,-1,0,1,0.03236311,1709402117,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
b25a8e56bd78a021846378a4d4a52d75ab9f338a15e1d25101ad080621e752f7,-1,1,1,38.59507376,1709402117,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
b25a8e56bd78a021846378a4d4a52d75ab9f338a15e1d25101ad080621e752f7,-1,0,1,0.03236311,1709402117,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
128af88326f92395729a16714d9f69a8c11b64bd42444f0dbf944c15070b6f20,-1,0,1,0.03236311,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
128af88326f92395729a16714d9f69a8c11b64bd42444f0dbf944c15070b6f20,-1,1,1,38.59507376,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
28e69baec091ffb0af3e0263592450f2694af24a8459d0c1d14b0e5008c0409e,-1,0,1,0.03236311,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
28e69baec091ffb0af3e0263592450f2694af24a8459d0c1d14b0e5008c0409e,-1,1,1,38.59507376,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
2afd505954271e6d65cab528ce00028e80cd855e551a36ff102b1d4d2cfa89e6,-1,1,1,38.59507376,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
2afd505954271e6d65cab528ce00028e80cd855e551a36ff102b1d4d2cfa89e6,-1,0,1,0.03236311,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
5fc2958cfcb9a203c370143a271be1d94a61bc56781b9a2567fc8003f8193855,-1,1,1,38.59507376,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
5fc2958cfcb9a203c370143a271be1d94a61bc56781b9a2567fc8003f8193855,-1,0,1,0.03236311,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
8a932865966aeb19b8b356c8a34f18efbd17307fe552688698feca157b52f9ba,-1,1,1,38.59507376,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
8a932865966aeb19b8b356c8a34f18efbd17307fe552688698feca157b52f9ba,-1,0,1,0.03236311,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
df58e477693184e7cccdfb7be2b6b6b1036c8c901576238ad4d227ec1a445a45,-1,1,1,38.59507376,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
df58e477693184e7cccdfb7be2b6b6b1036c8c901576238ad4d227ec1a445a45,-1,0,1,0.03236311,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
e03e40f0666fd012fe636c6dbe7909f65cd36e6f9ce1ef8b776e6e54780983ad,-1,1,1,38.59507376,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
e03e40f0666fd012fe636c6dbe7909f65cd36e6f9ce1ef8b776e6e54780983ad,-1,0,1,0.03236311,1709401825,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
52339faf19d2605620516175ae099a4750d9203097cb1d33065fe5148f8e6568,-1,0,1,0.03236311,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
52339faf19d2605620516175ae099a4750d9203097cb1d33065fe5148f8e6568,-1,1,1,38.59507376,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7ba73b4eb769ba2ae735eaca63af8bb3c8f62096101183d002c56b6bc8660946,-1,1,1,38.59507376,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7ba73b4eb769ba2ae735eaca63af8bb3c8f62096101183d002c56b6bc8660946,-1,0,1,0.03236311,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ab6fe50c42e72210b30270d89024e26c2aed524c4f764a00f76d22f7ed92ff4c,-1,0,1,0.03236311,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ab6fe50c42e72210b30270d89024e26c2aed524c4f764a00f76d22f7ed92ff4c,-1,1,1,38.59507376,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
b67b06a460909df153024b16c2ee02b9123469dcd0d663c7b4f4f478e5f4f9bb,-1,0,1,0.03236311,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
b67b06a460909df153024b16c2ee02b9123469dcd0d663c7b4f4f478e5f4f9bb,-1,1,1,38.59507376,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
df5a6489e0c097d0ad712e2c8e855d36f6b56ce75ec485be4489e40a97a87c85,-1,1,1,38.59507376,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
df5a6489e0c097d0ad712e2c8e855d36f6b56ce75ec485be4489e40a97a87c85,-1,0,1,0.03236311,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
e89d6becd593c5464bcdec03d23523a25e20b4a38b04d82e51758037f40d5828,-1,1,1,38.59507376,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
e89d6becd593c5464bcdec03d23523a25e20b4a38b04d82e51758037f40d5828,-1,0,1,0.03236311,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ec03f2de3d955573b7a3f194683553e190f44f982d1951f7c16b224cda0587cf,-1,1,1,38.59507376,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ec03f2de3d955573b7a3f194683553e190f44f982d1951f7c16b224cda0587cf,-1,0,1,0.03236311,1709401749,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
01b17b01f00993c0c8b44487388398281ce9b9fb043c20f843a81bdb181c5ead,-1,1,1,38.59507376,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
01b17b01f00993c0c8b44487388398281ce9b9fb043c20f843a81bdb181c5ead,-1,0,1,0.03236311,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
1552505a434da5716258415f7d57d300cd668ab26ac242df59d198340d0c5545,-1,0,1,0.03236311,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
1552505a434da5716258415f7d57d300cd668ab26ac242df59d198340d0c5545,-1,1,1,38.59507376,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
621ad9a85a1a0af9f992b6531422e3a29b48a61e229ccf7497dfa1a73121b22a,-1,1,1,38.59507376,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
621ad9a85a1a0af9f992b6531422e3a29b48a61e229ccf7497dfa1a73121b22a,-1,0,1,0.03236311,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
6e0876a1ac2dfc4da34bf5398f0ca6c06ae8bb4ad172ef07b080976bc9a5d337,-1,1,1,38.59507376,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
6e0876a1ac2dfc4da34bf5398f0ca6c06ae8bb4ad172ef07b080976bc9a5d337,-1,0,1,0.03236311,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
8fa2c72f1941da934707574f8fbab9ced2f0b615f7b753b8cfc8bcc1312745cc,-1,1,1,38.59507376,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
8fa2c72f1941da934707574f8fbab9ced2f0b615f7b753b8cfc8bcc1312745cc,-1,0,1,0.03236311,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
90b85154d56d7586d23452fc6a5fbfbe78fc00732554591a6121a1be44e1524a,-1,1,1,38.59507376,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
90b85154d56d7586d23452fc6a5fbfbe78fc00732554591a6121a1be44e1524a,-1,0,1,0.03236311,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d2f0a7bb7ee434d91acde9ff18bc70ed3a8e5ad242c89816c2af1feab36c4cc8,-1,0,1,0.03236311,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d2f0a7bb7ee434d91acde9ff18bc70ed3a8e5ad242c89816c2af1feab36c4cc8,-1,1,1,38.59507376,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
fedb22ba313e53db2e7042aa57f4313b5664feae4301ec2379ca5cea8c59aba2,-1,1,1,38.59507376,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
fedb22ba313e53db2e7042aa57f4313b5664feae4301ec2379ca5cea8c59aba2,-1,0,1,0.03236311,1709401705,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
05f035ff4116e36ed1c0876f9e58f88ee6531b0efe38151e1713d6d3b7caa92c,-1,0,1,0.03236311,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
05f035ff4116e36ed1c0876f9e58f88ee6531b0efe38151e1713d6d3b7caa92c,-1,1,1,38.59507376,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
4850e4aff35daac7b0b7f36f2bc349f81cba243fc5bb6165bf169206c09845e8,-1,0,1,0.03236311,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
4850e4aff35daac7b0b7f36f2bc349f81cba243fc5bb6165bf169206c09845e8,-1,1,1,38.59507376,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
5a0f4a5d27f33fab8a3911c1d1d728ecc02c86b6dd236af3dd6bf84838d622e4,-1,1,1,38.59507376,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
5a0f4a5d27f33fab8a3911c1d1d728ecc02c86b6dd236af3dd6bf84838d622e4,-1,0,1,0.03236311,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
61fd5a383c5c57b8fab052a77331c1e093a2aab6ca97ddc58e1bbc3002123d22,-1,1,1,38.59507376,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
61fd5a383c5c57b8fab052a77331c1e093a2aab6ca97ddc58e1bbc3002123d22,-1,0,1,0.03236311,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
904cf25e1334456cf1d867c8b754fc6afd9b4fcee64f204546609bc35ced9a40,-1,1,1,38.59507376,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
904cf25e1334456cf1d867c8b754fc6afd9b4fcee64f204546609bc35ced9a40,-1,0,1,0.03236311,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9131932bd10c911096e5d769bf5b660d3872c3221bd96bc70ab83bece020a099,-1,0,1,0.03236311,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9131932bd10c911096e5d769bf5b660d3872c3221bd96bc70ab83bece020a099,-1,1,1,38.59507376,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
a1d93eac744a6e7e451167c6137d44edfcec0c252b48a93d6b0506c2d5d8409d,-1,0,1,0.03236311,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
a1d93eac744a6e7e451167c6137d44edfcec0c252b48a93d6b0506c2d5d8409d,-1,1,1,38.59507376,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
baddb38fbc27ceee87057e4d39a0658503ffc3a66c64f67157ce80d564c363f0,-1,0,1,0.03236311,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
baddb38fbc27ceee87057e4d39a0658503ffc3a66c64f67157ce80d564c363f0,-1,1,1,38.59507376,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
c58261aefca856a515af29fbb6980b8e05f06a5f407edd3288d359b1b66678ac,-1,0,1,0.03236311,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
c58261aefca856a515af29fbb6980b8e05f06a5f407edd3288d359b1b66678ac,-1,1,1,38.59507376,1709401438,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
4d75331091e70ec8780975a17954f47932736b089296886b47938496792b1fd5,-1,1,1,38.59507376,1709401350,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
4d75331091e70ec8780975a17954f47932736b089296886b47938496792b1fd5,-1,0,1,0.03236311,1709401350,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
85a3f9e8cd51e5fe9a91f27d1130e87a281531b12a8465c07c886d8aa2d98e48,-1,1,1,38.59507376,1709401350,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
85a3f9e8cd51e5fe9a91f27d1130e87a281531b12a8465c07c886d8aa2d98e48,-1,0,1,0.03236311,1709401350,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
cbe7bbff66381406af89ae2bf04d2db15c824fcccb01bbe278bbf75c0d6f516f,-1,1,1,38.59507376,1709401350,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
cbe7bbff66381406af89ae2bf04d2db15c824fcccb01bbe278bbf75c0d6f516f,-1,0,1,0.03236311,1709401350,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
3b158286f7ec02f9c9ee01dd96cf64e1be646d748d1901ce726969371f3909a2,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
3b158286f7ec02f9c9ee01dd96cf64e1be646d748d1901ce726969371f3909a2,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7a6fdbdbd1451c823d69b1e08df1c12220f66b815ef264555296ad9597c78fac,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7a6fdbdbd1451c823d69b1e08df1c12220f66b815ef264555296ad9597c78fac,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
94f330a053cab8665585a00694e50101cab619cc2947500245b09f823ed5f065,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
94f330a053cab8665585a00694e50101cab619cc2947500245b09f823ed5f065,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
a76a2f6c813cd444eed1fe250da0afa4da2ac43e1d39ce043b9abfaf822e543c,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
a76a2f6c813cd444eed1fe250da0afa4da2ac43e1d39ce043b9abfaf822e543c,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
a9953d3c459cb4cf9201eaa8011d3ca9685bcfbbe7148d05b8ba33095014a575,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
a9953d3c459cb4cf9201eaa8011d3ca9685bcfbbe7148d05b8ba33095014a575,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
b18aaea1695108ba826eb968c7320336cec2c0786f114677f9da9f9893d7485f,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
b18aaea1695108ba826eb968c7320336cec2c0786f114677f9da9f9893d7485f,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
b9bdc0ed029fc07aa5d5cf516ec1bc3baa704c0477feb2aa635e28fdd67774c7,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
b9bdc0ed029fc07aa5d5cf516ec1bc3baa704c0477feb2aa635e28fdd67774c7,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ba3a03f1471c45281ef4a7b1f3d857cc5da93927b0b8b5b596ddfa3373252acc,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ba3a03f1471c45281ef4a7b1f3d857cc5da93927b0b8b5b596ddfa3373252acc,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d1f562aa0c14fb444248024facff835ffadcc2e3e836898227b016d897dcb128,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d1f562aa0c14fb444248024facff835ffadcc2e3e836898227b016d897dcb128,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d70374204c395801b6b263187de86b1a9147bab0a7d0bceb3909871777bf1743,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
d70374204c395801b6b263187de86b1a9147bab0a7d0bceb3909871777bf1743,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
db4daa8e46210e563e7a0ab9a09962d245ae2c78e8f910707dd07254b0ad5977,-1,0,1,0.03236311,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
db4daa8e46210e563e7a0ab9a09962d245ae2c78e8f910707dd07254b0ad5977,-1,1,1,38.59507376,1709401325,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
48ae69e974243971e3e1044c9eddfea0ff8b10f30fb56928f0a8082a3085dfdf,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
48ae69e974243971e3e1044c9eddfea0ff8b10f30fb56928f0a8082a3085dfdf,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
5e73c72065238940e327dc591d3e60b45251010c946a87adcf798d4e547ad1e1,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
5e73c72065238940e327dc591d3e60b45251010c946a87adcf798d4e547ad1e1,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
62aa6884cb8765c03405046f55cdb7327d374a5ac732c810f6a6ea4479678b4a,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
62aa6884cb8765c03405046f55cdb7327d374a5ac732c810f6a6ea4479678b4a,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
6c2cd83f4d8de0a7d9bdbcca5ad0f71f679a661dafbe8338454888e481b3f012,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
6c2cd83f4d8de0a7d9bdbcca5ad0f71f679a661dafbe8338454888e481b3f012,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
6e024c1dcf04cb1f4805d9a17088b2018cf619cba0889db4e881b1bf995bb08d,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
6e024c1dcf04cb1f4805d9a17088b2018cf619cba0889db4e881b1bf995bb08d,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7f6a7989ee04b60f2ff3ac72869cc95ffa4f7d557b8322eb97248b5a7ea2fc2e,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
7f6a7989ee04b60f2ff3ac72869cc95ffa4f7d557b8322eb97248b5a7ea2fc2e,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9e8968f8725bfa9b99c9ba4a88180e5f368e53ccde709b3b386acb976c297f6e,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
9e8968f8725bfa9b99c9ba4a88180e5f368e53ccde709b3b386acb976c297f6e,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ac782b14991176c8e9485f4e6aa9cc33e14d22f814b51c95fd29509b39dadf89,-1,1,1,38.59507376,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
ac782b14991176c8e9485f4e6aa9cc33e14d22f814b51c95fd29509b39dadf89,-1,0,1,0.03236311,1709401118,Ticket,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
