tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,13,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,12,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,11,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,10,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,9,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,25,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,8,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,24,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,7,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,23,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,6,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,22,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,5,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,70,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,0,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,1,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,2,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,3,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,4,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,5,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,6,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,7,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,8,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,9,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,10,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,11,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,12,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,13,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,14,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,15,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,16,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,17,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,18,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,19,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,20,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,21,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,22,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,23,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,24,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,25,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,26,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,27,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,28,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,29,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,30,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,31,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,32,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,33,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,34,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,35,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,36,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,37,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,38,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,39,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,40,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,41,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,42,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,43,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,44,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,45,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,46,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,47,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,48,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,49,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,50,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,51,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,52,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,53,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,54,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,55,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,56,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,57,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,58,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,59,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,60,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,61,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,62,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,63,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,64,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,65,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,66,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,67,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,68,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
ef9ac58e24493691fb16e1069e6df4294bd516f326558231d5548cd64d8752eb,-1,69,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,-1,70,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
6613fd973bb0027218ccfd5d610b46727789c0220c0d14881598d45453062984,-1,1,1,16.77617278,1698857936,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
6613fd973bb0027218ccfd5d610b46727789c0220c0d14881598d45453062984,-1,0,1,0.03381055,1698857936,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
c93b1f78a6f20c5fcd2f04ea1ca0f959fcbb3a45fc72c0d7d113f73cd016b764,-1,1,1,16.77617278,1698857936,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
c93b1f78a6f20c5fcd2f04ea1ca0f959fcbb3a45fc72c0d7d113f73cd016b764,-1,0,1,0.03381055,1698857936,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
cc833876758d58edf481fe87f5100cbf5e7fab07b28a611901fd58a1b585793f,-1,1,1,16.77617278,1698857936,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
cc833876758d58edf481fe87f5100cbf5e7fab07b28a611901fd58a1b585793f,-1,0,1,0.03381055,1698857936,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
eb8c2b5d0c53050278a14e13de7b9f3b6a075c6bd118a9564500de39ff5eeb6f,-1,0,1,0.03381055,1698857936,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
eb8c2b5d0c53050278a14e13de7b9f3b6a075c6bd118a9564500de39ff5eeb6f,-1,1,1,16.77617278,1698857936,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
369faf16ecba057c4bde78bea6943ffda102019e50b6a0a44e3af35666ca6e5a,-1,1,1,16.77617278,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
369faf16ecba057c4bde78bea6943ffda102019e50b6a0a44e3af35666ca6e5a,-1,0,1,0.03381055,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
88cdd45cd5e98c267f1e27ac070ac02610fce6397203176a97274962fb515121,-1,0,1,0.03381055,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
88cdd45cd5e98c267f1e27ac070ac02610fce6397203176a97274962fb515121,-1,1,1,16.77617278,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
891ca07b271aa2b06c3ec46a4a8f57180a199abf7ac3c9300e2d6b7216930729,-1,1,1,16.77617278,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
891ca07b271aa2b06c3ec46a4a8f57180a199abf7ac3c9300e2d6b7216930729,-1,0,1,0.03381055,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
8f77df63bd4140631afe8514e14ebcd2fe5e2b284e57ed2b1e847f8cf8c618ed,-1,0,1,0.03381055,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
8f77df63bd4140631afe8514e14ebcd2fe5e2b284e57ed2b1e847f8cf8c618ed,-1,1,1,16.77617278,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
9a80deb67430ea7743755c0392353be8b74e7b8ba006c2e1d1cb9bc136dd62ed,-1,0,1,0.03381055,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
9a80deb67430ea7743755c0392353be8b74e7b8ba006c2e1d1cb9bc136dd62ed,-1,1,1,16.77617278,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
de3f8897ac1b6ca988bc5246e607720bd63ecb64039d1c82dbe6b601f0d890c4,-1,0,1,0.03381055,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
de3f8897ac1b6ca988bc5246e607720bd63ecb64039d1c82dbe6b601f0d890c4,-1,1,1,16.77617278,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
e09db95b3c86070d2bc1167c06270f9db6d5ae9a66a8642f804d766bb359f308,-1,0,1,0.03381055,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
e09db95b3c86070d2bc1167c06270f9db6d5ae9a66a8642f804d766bb359f308,-1,1,1,16.77617278,1698857905,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
2f634986574442fc87aba0371483848c03cad16b024df9450fe50b80cb1f5dac,-1,1,1,16.77617278,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
2f634986574442fc87aba0371483848c03cad16b024df9450fe50b80cb1f5dac,-1,0,1,0.03381055,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
6857550c4e12a83d8f89d85cd2bfbcefb2d87648d3280ccc75760d90b1bbdf68,-1,0,1,0.03381055,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
6857550c4e12a83d8f89d85cd2bfbcefb2d87648d3280ccc75760d90b1bbdf68,-1,1,1,16.77617278,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
747108f749065a6e4b93844146e7bf16868adcb9779e957953bc3ad5a24525a1,-1,1,1,16.77617278,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
747108f749065a6e4b93844146e7bf16868adcb9779e957953bc3ad5a24525a1,-1,0,1,0.03381055,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
a41ff8c188105424286b5490d3cfaf87105c97427e897350492bd1ccf008b5d8,-1,1,1,16.77617278,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
a41ff8c188105424286b5490d3cfaf87105c97427e897350492bd1ccf008b5d8,-1,0,1,0.03381055,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
fe4e7f59ab4fd95efeb5d6fac7f5d87a383aa1f311ec092862b01197304c63e1,-1,0,1,0.03381055,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
fe4e7f59ab4fd95efeb5d6fac7f5d87a383aa1f311ec092862b01197304c63e1,-1,1,1,16.77617278,1698857616,Ticket,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
