tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c39c95d0297d9ea256316374021b18cc90850bc27fd1a09b6ebe1c46a2953d,-1,12,1,39.45313451,1658182662,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
65c39c95d0297d9ea256316374021b18cc90850bc27fd1a09b6ebe1c46a2953d,-1,9,1,39.27344956,1658182662,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,13,1,30.9577513,1658164246,Regular,d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,11,1,35.41376641,1658164131,Regular,d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,43,1,39.45313451,1658163916,Regular,65c39c95d0297d9ea256316374021b18cc90850bc27fd1a09b6ebe1c46a2953d
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,17,1,33.5925574,1658163493,Regular,d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,2,1,39.27344956,1658163091,Regular,65c39c95d0297d9ea256316374021b18cc90850bc27fd1a09b6ebe1c46a2953d
bcdd271578fc07b54deb757a74bef6d15266bcdcd65df09b6f202066601c94e5,-1,1,1,21.29907374,1657598191,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12,-1,37,1,35.50949023,1657598124,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12,-1,24,1,46.00155105,1657598124,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12,-1,20,1,27.59700942,1657598124,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12,-1,19,1,32.52630015,1657598124,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12,-1,4,1,39.10008375,1657598124,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12,-1,46,1,35.62247592,1657598124,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,27,1,46.00155105,1657590306,Regular,873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,44,1,39.10008375,1657590058,Regular,873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,37,1,32.52630015,1657588827,Regular,873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,14,1,21.29907374,1657588191,Regular,bcdd271578fc07b54deb757a74bef6d15266bcdcd65df09b6f202066601c94e5
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,30,1,27.59700942,1657586115,Regular,873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,1,1,35.50949023,1657585803,Regular,873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,6,1,35.62247592,1657584245,Regular,873aad360586c33557d4f7dd11a201b4346945d4789c98931dc9d06026658f12
77580422c6d6e82e903b42dadddf5b5741386f1adbce82fa633e891e5629cd51,-1,0,1,38.04019089,1656999510,Regular,62d9fe8c50ac4143d23e8e861bd29140c533da31998fad1a8fa5a08dd0139138
77580422c6d6e82e903b42dadddf5b5741386f1adbce82fa633e891e5629cd51,-1,2,1,37.11033254,1656999510,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
77580422c6d6e82e903b42dadddf5b5741386f1adbce82fa633e891e5629cd51,-1,4,1,40.28478773,1656999510,Regular,5b3249417edd0a990cf3e7fbd8ac93d01e909dca63306248bb1b712f9088bb4b
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,35,1,37.11033254,1656993148,Regular,77580422c6d6e82e903b42dadddf5b5741386f1adbce82fa633e891e5629cd51
5b3249417edd0a990cf3e7fbd8ac93d01e909dca63306248bb1b712f9088bb4b,1,1,1,40.28478773,1656932350,Regular,77580422c6d6e82e903b42dadddf5b5741386f1adbce82fa633e891e5629cd51
62d9fe8c50ac4143d23e8e861bd29140c533da31998fad1a8fa5a08dd0139138,1,0,1,38.04019089,1656926951,Regular,77580422c6d6e82e903b42dadddf5b5741386f1adbce82fa633e891e5629cd51
026a955c967795f114277c30d0790bd9cf922e9f57ff4a8326732a04b4f2fb4a,-1,0,1,52.92865072,1656923847,Regular,301069af0cc454e5f392af2643e62390a6d89f5089a720630f2a703484e68202
026a955c967795f114277c30d0790bd9cf922e9f57ff4a8326732a04b4f2fb4a,-1,8,1,31.54300482,1656923847,Regular,c7491e2384ba5e4b33230c8140e8b463cec8de44c93885f151bcb7594b3adc5f
026a955c967795f114277c30d0790bd9cf922e9f57ff4a8326732a04b4f2fb4a,-1,13,1,53.09068106,1656923847,Regular,550aae75b10800433976874224d8dde3ff9eac51b506912956775da23e14a68f
026a955c967795f114277c30d0790bd9cf922e9f57ff4a8326732a04b4f2fb4a,-1,16,1,45.03252212,1656923847,Regular,c9ac796b145c37f5953fba866a083515acbe9da03976756f291d502235de2da1
301069af0cc454e5f392af2643e62390a6d89f5089a720630f2a703484e68202,1,1,1,52.92865072,1656922211,Regular,026a955c967795f114277c30d0790bd9cf922e9f57ff4a8326732a04b4f2fb4a
550aae75b10800433976874224d8dde3ff9eac51b506912956775da23e14a68f,1,1,1,53.09068106,1656922211,Regular,026a955c967795f114277c30d0790bd9cf922e9f57ff4a8326732a04b4f2fb4a
c7491e2384ba5e4b33230c8140e8b463cec8de44c93885f151bcb7594b3adc5f,1,0,1,31.54300482,1656922211,Regular,026a955c967795f114277c30d0790bd9cf922e9f57ff4a8326732a04b4f2fb4a
c9ac796b145c37f5953fba866a083515acbe9da03976756f291d502235de2da1,1,1,1,45.03252212,1656922211,Regular,026a955c967795f114277c30d0790bd9cf922e9f57ff4a8326732a04b4f2fb4a
3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6,-1,4,1,65.51497206,1656336989,Regular,f48fad55d8b27a20ff1917bafa592bc3e5d4f11825bab228cf27e264b509da26
3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6,-1,8,1,96.10508062,1656336989,Regular,96f00d24b5b3bc32ef858e4a25d5d42451e9763696c4f3c81190da4038d44c8e
3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6,-1,9,1,99.63051138,1656336989,Regular,670943dd4066b0ff4cd7ce2aba0158e80e5beaa493a855efef58d1ccd6013a98
3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6,-1,11,1,63.4132848,1656336989,Regular,8f02ba16347a2561429ad6251bb3c56afaa9ccb119b907eec1a4bf4da7b178ea
3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6,-1,2,1,83.63413623,1656336989,Regular,1d94a4322163073c22a34ab2e26640ed5e5a52222b76fd7f2325fd235d124d20
3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6,-1,3,1,88.2691803,1656336989,Regular,cb93a1942fbffbd9ced3a9d3bb0493174a478943918266afaea62c0723ae7a20
3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6,-1,1,1,80.00142083,1656336989,Regular,7e842e49c26468ff1206d8c2324281356b5c2826a2d5b66dd9d26100a531b703
8f02ba16347a2561429ad6251bb3c56afaa9ccb119b907eec1a4bf4da7b178ea,1,1,1,63.4132848,1656334760,Regular,3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6
1d94a4322163073c22a34ab2e26640ed5e5a52222b76fd7f2325fd235d124d20,1,1,1,83.63413623,1656334436,Regular,3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6
670943dd4066b0ff4cd7ce2aba0158e80e5beaa493a855efef58d1ccd6013a98,1,0,1,99.63051138,1656334436,Regular,3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6
7e842e49c26468ff1206d8c2324281356b5c2826a2d5b66dd9d26100a531b703,1,0,1,80.00142083,1656334436,Regular,3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6
96f00d24b5b3bc32ef858e4a25d5d42451e9763696c4f3c81190da4038d44c8e,1,1,1,96.10508062,1656334436,Regular,3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6
cb93a1942fbffbd9ced3a9d3bb0493174a478943918266afaea62c0723ae7a20,1,0,1,88.2691803,1656334436,Regular,3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6
f48fad55d8b27a20ff1917bafa592bc3e5d4f11825bab228cf27e264b509da26,1,0,1,65.51497206,1656334436,Regular,3031ea65384da3500c799beda884af774f4b381edec5e0c4450a77ff3b6a8ec6
eb7d8867ff4e08fe34723054d3be26df2dee2dca48c9882097e7139c4f1d24ac,-1,0,1,4,1655717309,Regular,f970618a86759adec7b7cec55efbf3a49c92f56c3bd4024133fd8f50f53b6b84
eb7d8867ff4e08fe34723054d3be26df2dee2dca48c9882097e7139c4f1d24ac,-1,2,1,3,1655717309,Regular,78bd453d964c117742eb884b2d7170c6bc4dff642639573085706892d68637e4
eb7d8867ff4e08fe34723054d3be26df2dee2dca48c9882097e7139c4f1d24ac,-1,1,1,35,1655717309,Regular,b9c7dd21a8e42d136f72a2b0b360c157e85349bd7c50eff903355e2a4cd6a4d7
78bd453d964c117742eb884b2d7170c6bc4dff642639573085706892d68637e4,1,0,1,3,1655716630,Regular,eb7d8867ff4e08fe34723054d3be26df2dee2dca48c9882097e7139c4f1d24ac
b9c7dd21a8e42d136f72a2b0b360c157e85349bd7c50eff903355e2a4cd6a4d7,1,1,1,35,1655716630,Regular,eb7d8867ff4e08fe34723054d3be26df2dee2dca48c9882097e7139c4f1d24ac
f970618a86759adec7b7cec55efbf3a49c92f56c3bd4024133fd8f50f53b6b84,1,0,1,4,1655716462,Regular,eb7d8867ff4e08fe34723054d3be26df2dee2dca48c9882097e7139c4f1d24ac
