tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,35,1,4.15274794,1710637270,Regular,81255225a2e30540afe9cf334d102c216fd5db49ef622b2df263b3503554b229
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,24,1,0.02963681,1710637270,Regular,c85ad376b51a5ec84b71254b800e73acb8f091bf35ad347d4d52bc7c383aef1f
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,21,1,4.15274794,1710637270,Regular,2e9c1de42d63758d0487bae8a62a23b1cd7fe9a68f5593ed9de345fe290609ff
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,32,1,0.02963681,1710637270,Regular,09937599a4cd8a0229b050e27286dae9b08c11ebdd48fac3429e648dac0ab39c
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,33,1,4.15274794,1710637270,Regular,09937599a4cd8a0229b050e27286dae9b08c11ebdd48fac3429e648dac0ab39c
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,14,1,0.02963681,1710637270,Regular,b4ce02e541571fac22874fb58a8a64154d1b0a450dbe83a82ce31f723d35934e
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,15,1,4.15274794,1710637270,Regular,b4ce02e541571fac22874fb58a8a64154d1b0a450dbe83a82ce31f723d35934e
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,10,1,0.02963681,1710637270,Regular,11e4ecb29dc9dc19ec4945db3b45098eb96ec242ba3fc14b406cf9c7bb9d5da2
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,11,1,4.15274794,1710637270,Regular,11e4ecb29dc9dc19ec4945db3b45098eb96ec242ba3fc14b406cf9c7bb9d5da2
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,37,1,4.15274794,1710637270,Regular,ac3ce5000fee5ed8212cbbf35982355c6777651cb92b1d04ca744c7626784a64
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,18,1,0.02963681,1710637270,Regular,c9c6cd281664cc28be7f1691a56b4b7011a6266fbeec6ceff0a7e36b9391b04e
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,19,1,4.15274794,1710637270,Regular,c9c6cd281664cc28be7f1691a56b4b7011a6266fbeec6ceff0a7e36b9391b04e
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,26,1,0.02963681,1710637270,Regular,5d732f3d48b61b48ece53bd9607143fe9356270d1c4e424b1333ce4656793076
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,27,1,4.15274794,1710637270,Regular,5d732f3d48b61b48ece53bd9607143fe9356270d1c4e424b1333ce4656793076
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,25,1,4.15274794,1710637270,Regular,c85ad376b51a5ec84b71254b800e73acb8f091bf35ad347d4d52bc7c383aef1f
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,22,1,0.02963681,1710637270,Regular,2e2c191614cbaaaccf4455357f1e969a3eb9d0dcea35fcb96f8dd247e7736e69
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,23,1,4.15274794,1710637270,Regular,2e2c191614cbaaaccf4455357f1e969a3eb9d0dcea35fcb96f8dd247e7736e69
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,8,1,0.02963681,1710637270,Regular,c6b3d5824dafb8d583e9aa0b5d94a88de1eb0845bb141f2ca3acc12639d3670b
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,9,1,4.15274794,1710637270,Regular,c6b3d5824dafb8d583e9aa0b5d94a88de1eb0845bb141f2ca3acc12639d3670b
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,28,1,0.02963681,1710637270,Regular,a3d58875dc1820233aa27aba44b51a6d2a55e6aa0c0780834ccfd75dbc3f4dea
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,29,1,4.15274794,1710637270,Regular,a3d58875dc1820233aa27aba44b51a6d2a55e6aa0c0780834ccfd75dbc3f4dea
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,4,1,0.02963681,1710637270,Regular,549186ca9cc58e729635fab875bd91cc1f7a22da52037e457f07ece054293a3f
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,5,1,4.15274794,1710637270,Regular,549186ca9cc58e729635fab875bd91cc1f7a22da52037e457f07ece054293a3f
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,38,1,0.02963681,1710637270,Regular,a909da4d1552141393414fde6d14fa5630e37bc3f1ce509b609f784ad5d5d024
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,39,1,4.15274794,1710637270,Regular,a909da4d1552141393414fde6d14fa5630e37bc3f1ce509b609f784ad5d5d024
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,30,1,0.02963681,1710637270,Regular,d0bac29eb3e9bacbeb2475beb43a3ce76512505632bc62e7c58a08132b0478b7
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,31,1,4.15274794,1710637270,Regular,d0bac29eb3e9bacbeb2475beb43a3ce76512505632bc62e7c58a08132b0478b7
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,12,1,0.02963681,1710637270,Regular,a7f88fa1675d227719a9c25dfa833cffaacec8dd296d5531f69a2dbd725e6bd8
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,3,1,4.15274794,1710637270,Regular,e4df70f5a5dacdc27d0bdd332c6750279ad8974aabf57d9af72b691b03336c56
