tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d19e133e98c37dedb435398c8f784049ec17caf042c81e0bbc2feda3f41080,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
a848c0f93fe27522f12b703ef96894f33fd126f8302258afcd453fecfad96e9f,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
a848c0f93fe27522f12b703ef96894f33fd126f8302258afcd453fecfad96e9f,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
b149f2c407fb6d6e410a0ec6206f60bd3ee0c6fe9e10ccc3744941b6c36a4967,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
b149f2c407fb6d6e410a0ec6206f60bd3ee0c6fe9e10ccc3744941b6c36a4967,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
bc28f9446ca28b7a365f3493039164e6a9a89ce56553b7f0203ec8c297aa3ce1,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
bc28f9446ca28b7a365f3493039164e6a9a89ce56553b7f0203ec8c297aa3ce1,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
cda76798f4c493f5ff61b4888e756ef51129b78a6eb47f469c6b04bc98923b27,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
cda76798f4c493f5ff61b4888e756ef51129b78a6eb47f469c6b04bc98923b27,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
d00dc6649cf644e4319c0a105862e48e4c38cfba000a0d234d36bfefee8776bc,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
d00dc6649cf644e4319c0a105862e48e4c38cfba000a0d234d36bfefee8776bc,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
e86d164fbccf580c9a4a1f2cfd50a16e37592afacd9fdfe938ca4a81ab5aa8b6,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
e86d164fbccf580c9a4a1f2cfd50a16e37592afacd9fdfe938ca4a81ab5aa8b6,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
eb5bb52ec40b81bd40aca263c6463eac50cda8982aead394ee8dacceef0567ca,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
eb5bb52ec40b81bd40aca263c6463eac50cda8982aead394ee8dacceef0567ca,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
fef9971f0397e507d22aa9910cc75f784b602a1341b39cd1410f53ab6b4773df,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
fef9971f0397e507d22aa9910cc75f784b602a1341b39cd1410f53ab6b4773df,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,1,1,8.93014018,1706201797,Regular,fef9971f0397e507d22aa9910cc75f784b602a1341b39cd1410f53ab6b4773df
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,30,1,0.03180682,1706201797,Regular,02e9d4217fe559c9308f7fb96565a4f97f04a818e8ecc52de212e38cc268028c
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,38,1,0.03180682,1706201797,Regular,e86d164fbccf580c9a4a1f2cfd50a16e37592afacd9fdfe938ca4a81ab5aa8b6
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,31,1,8.93014018,1706201797,Regular,02e9d4217fe559c9308f7fb96565a4f97f04a818e8ecc52de212e38cc268028c
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,2,1,0.03180682,1706201797,Regular,eb5bb52ec40b81bd40aca263c6463eac50cda8982aead394ee8dacceef0567ca
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,3,1,8.93014018,1706201797,Regular,eb5bb52ec40b81bd40aca263c6463eac50cda8982aead394ee8dacceef0567ca
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,4,1,0.03180682,1706201797,Regular,b149f2c407fb6d6e410a0ec6206f60bd3ee0c6fe9e10ccc3744941b6c36a4967
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,5,1,8.93014018,1706201797,Regular,b149f2c407fb6d6e410a0ec6206f60bd3ee0c6fe9e10ccc3744941b6c36a4967
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,37,1,8.93014018,1706201797,Regular,acbc725d687f17e0d0976d41f5ce55eee39411d29931787d7c0e4dda81bbc056
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,36,1,0.03180682,1706201797,Regular,acbc725d687f17e0d0976d41f5ce55eee39411d29931787d7c0e4dda81bbc056
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,13,1,8.93014018,1706201797,Regular,a6f5c580efc6bceec9e68b59d2ffc5d901bf607a1976cea42c435612b0428763
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,12,1,0.03180682,1706201797,Regular,a6f5c580efc6bceec9e68b59d2ffc5d901bf607a1976cea42c435612b0428763
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,9,1,8.93014018,1706201797,Regular,28a086bab078d9963ac526e86b75c7a09bd5b2035a418d84b611de71f276a06e
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,8,1,0.03180682,1706201797,Regular,28a086bab078d9963ac526e86b75c7a09bd5b2035a418d84b611de71f276a06e
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,17,1,8.93014018,1706201797,Regular,f854a30618947d0ddf7a50ef470bf659d4e9f2c0403d423c683d66ba8f56d2cc
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,16,1,0.03180682,1706201797,Regular,f854a30618947d0ddf7a50ef470bf659d4e9f2c0403d423c683d66ba8f56d2cc
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,19,1,8.93014018,1706201797,Regular,9a52fb3f1bba905009dc66f321078a13c10e344f17c25fd21bf97e88937b1b41
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,18,1,0.03180682,1706201797,Regular,9a52fb3f1bba905009dc66f321078a13c10e344f17c25fd21bf97e88937b1b41
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,6,1,0.03180682,1706201797,Regular,a848c0f93fe27522f12b703ef96894f33fd126f8302258afcd453fecfad96e9f
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,7,1,8.93014018,1706201797,Regular,a848c0f93fe27522f12b703ef96894f33fd126f8302258afcd453fecfad96e9f
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,22,1,0.03180682,1706201797,Regular,36a589138f6e450d7485f31f008f88b05b3a3e1c8e5d5b0a21d17c37c505fed8
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,23,1,8.93014018,1706201797,Regular,36a589138f6e450d7485f31f008f88b05b3a3e1c8e5d5b0a21d17c37c505fed8
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,10,1,0.03180682,1706201797,Regular,51d19e133e98c37dedb435398c8f784049ec17caf042c81e0bbc2feda3f41080
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,11,1,8.93014018,1706201797,Regular,51d19e133e98c37dedb435398c8f784049ec17caf042c81e0bbc2feda3f41080
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,34,1,0.03180682,1706201797,Regular,4e87c9d1dde4077ddac8559a94b9d8c07929957c411c5da0a3f5b79647d1c45e
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,35,1,8.93014018,1706201797,Regular,4e87c9d1dde4077ddac8559a94b9d8c07929957c411c5da0a3f5b79647d1c45e
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,32,1,0.03180682,1706201797,Regular,d00dc6649cf644e4319c0a105862e48e4c38cfba000a0d234d36bfefee8776bc
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,33,1,8.93014018,1706201797,Regular,d00dc6649cf644e4319c0a105862e48e4c38cfba000a0d234d36bfefee8776bc
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,26,1,0.03180682,1706201797,Regular,bc28f9446ca28b7a365f3493039164e6a9a89ce56553b7f0203ec8c297aa3ce1
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,27,1,8.93014018,1706201797,Regular,bc28f9446ca28b7a365f3493039164e6a9a89ce56553b7f0203ec8c297aa3ce1
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,24,1,0.03180682,1706201797,Regular,54115c7cc1db9d2a4ef1175a1bee1d19de4eca4f8a4e9912f63d35b557867fca
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,14,1,0.03180682,1706201797,Regular,1ad3c44c58a92ab2763731e43b7d6b205a9ed453cb31b0166a37a561e2a2f9a0
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,25,1,8.93014018,1706201797,Regular,54115c7cc1db9d2a4ef1175a1bee1d19de4eca4f8a4e9912f63d35b557867fca
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,15,1,8.93014018,1706201797,Regular,1ad3c44c58a92ab2763731e43b7d6b205a9ed453cb31b0166a37a561e2a2f9a0
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,20,1,0.03180682,1706201797,Regular,cda76798f4c493f5ff61b4888e756ef51129b78a6eb47f469c6b04bc98923b27
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,21,1,8.93014018,1706201797,Regular,cda76798f4c493f5ff61b4888e756ef51129b78a6eb47f469c6b04bc98923b27
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,28,1,0.03180682,1706201797,Regular,16ad63e912159f7381352d6ac1ffec68a7e428d60e4d00d98fa59331c74fa475
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,39,1,8.93014018,1706201797,Regular,e86d164fbccf580c9a4a1f2cfd50a16e37592afacd9fdfe938ca4a81ab5aa8b6
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,29,1,8.93014018,1706201797,Regular,16ad63e912159f7381352d6ac1ffec68a7e428d60e4d00d98fa59331c74fa475
e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792,1,0,1,0.03180682,1706201797,Regular,fef9971f0397e507d22aa9910cc75f784b602a1341b39cd1410f53ab6b4773df
