tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6bda707767f57ca4a702e2fa15b72a63a2521999f3dcb0e7922dd3e9c5d924,-1,0,1,0.0301048,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
f2b1b140e3b19d84db0fb5a5ff9f922636396e93708c168e1967e50e065c6c17,-1,1,1,5.62488432,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
f2b1b140e3b19d84db0fb5a5ff9f922636396e93708c168e1967e50e065c6c17,-1,0,1,0.0301048,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
0cd7ddf3aad76853b51e0bee78dff014a041ee24a1e9127b2c928ea6d3c4a264,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
0cd7ddf3aad76853b51e0bee78dff014a041ee24a1e9127b2c928ea6d3c4a264,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
27bf95b3b478b9dc1728a63c589ffdcc21525af0f064599ee09a5ee5b8dbde9e,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
27bf95b3b478b9dc1728a63c589ffdcc21525af0f064599ee09a5ee5b8dbde9e,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
2879bf0491c0ff6c206cdb211b4a9748201a2660ef9140c9087a55bda44daefc,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
2879bf0491c0ff6c206cdb211b4a9748201a2660ef9140c9087a55bda44daefc,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
33d2b2a043cb9587a18c273d93c50020d715b817c24aa944b14ccc24c8fa122f,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
33d2b2a043cb9587a18c273d93c50020d715b817c24aa944b14ccc24c8fa122f,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
37d713509cffda96ff2377ef12d6d18504bd765e5d69167efa63abb7d59f108e,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
37d713509cffda96ff2377ef12d6d18504bd765e5d69167efa63abb7d59f108e,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
40b9a1613774dd50c0ee2eb76d130e6d77920f07ca184e14dd1554a7e1e1697a,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
40b9a1613774dd50c0ee2eb76d130e6d77920f07ca184e14dd1554a7e1e1697a,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
46699dc55283fd6ef6f211b90314f5bd46befd7f35bea55b06d1f68342b57ad2,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
46699dc55283fd6ef6f211b90314f5bd46befd7f35bea55b06d1f68342b57ad2,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
6f616f8fab41bb0c9068ed2632db194b1311e0e0dc2fe798fca97bbabafb8772,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
6f616f8fab41bb0c9068ed2632db194b1311e0e0dc2fe798fca97bbabafb8772,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
7e45fd64c3c93f9fa5c37548362c19d2cb151286870ae3f9d26964cb5c3cf9e7,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
7e45fd64c3c93f9fa5c37548362c19d2cb151286870ae3f9d26964cb5c3cf9e7,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
897feffe2bf8fe77acf5ea3bb0762ccb285c97eb25ac1d88bc3d2c50fe54f01e,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
897feffe2bf8fe77acf5ea3bb0762ccb285c97eb25ac1d88bc3d2c50fe54f01e,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
8f6084f3a16767d10eb801e5794ca5abca9c5577424631232f4080087e98d592,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
8f6084f3a16767d10eb801e5794ca5abca9c5577424631232f4080087e98d592,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
901e9a39f79e5436b16b538c09c917b30ce3998f03a438e64d87410cc7f7c451,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
901e9a39f79e5436b16b538c09c917b30ce3998f03a438e64d87410cc7f7c451,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
972454d48f40acd75b1bba1b543b1a0a675841a50ae56af48d4a53c944906408,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
972454d48f40acd75b1bba1b543b1a0a675841a50ae56af48d4a53c944906408,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
99bb2bbe83269ac7a2583a4aaf32e5c7daec8114fead2ca64c8f3e37318e230e,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
99bb2bbe83269ac7a2583a4aaf32e5c7daec8114fead2ca64c8f3e37318e230e,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
c9bb9cd193885095be3c3b7150e7a3cabb647284b29cdaf5f6aabbc6e7e3a064,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
c9bb9cd193885095be3c3b7150e7a3cabb647284b29cdaf5f6aabbc6e7e3a064,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
ebc8e4968cbd9d6c3a4c6efa8bcf3ee93e2d04e8597824b08252326d168a05be,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
ebc8e4968cbd9d6c3a4c6efa8bcf3ee93e2d04e8597824b08252326d168a05be,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
f14e821b8a716bea2787a5cae92a5be6c57de1f354ce73d8c18547cd1a267300,-1,0,1,0.0301048,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
f14e821b8a716bea2787a5cae92a5be6c57de1f354ce73d8c18547cd1a267300,-1,1,1,5.62488432,1711202343,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,21,1,5.62488432,1711202096,Regular,2362c483afb21dfd137cd29473b7346b1b0a1ac7921c01f3c583026b091d01e9
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,9,1,5.62488432,1711202096,Regular,37d713509cffda96ff2377ef12d6d18504bd765e5d69167efa63abb7d59f108e
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,16,1,0.0301048,1711202096,Regular,ebc8e4968cbd9d6c3a4c6efa8bcf3ee93e2d04e8597824b08252326d168a05be
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,17,1,5.62488432,1711202096,Regular,ebc8e4968cbd9d6c3a4c6efa8bcf3ee93e2d04e8597824b08252326d168a05be
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,28,1,0.0301048,1711202096,Regular,99bb2bbe83269ac7a2583a4aaf32e5c7daec8114fead2ca64c8f3e37318e230e
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,29,1,5.62488432,1711202096,Regular,99bb2bbe83269ac7a2583a4aaf32e5c7daec8114fead2ca64c8f3e37318e230e
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,22,1,0.0301048,1711202096,Regular,972454d48f40acd75b1bba1b543b1a0a675841a50ae56af48d4a53c944906408
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,23,1,5.62488432,1711202096,Regular,972454d48f40acd75b1bba1b543b1a0a675841a50ae56af48d4a53c944906408
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,36,1,0.0301048,1711202096,Regular,c9bb9cd193885095be3c3b7150e7a3cabb647284b29cdaf5f6aabbc6e7e3a064
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,37,1,5.62488432,1711202096,Regular,c9bb9cd193885095be3c3b7150e7a3cabb647284b29cdaf5f6aabbc6e7e3a064
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,56,1,0.0301048,1711202096,Regular,f14e821b8a716bea2787a5cae92a5be6c57de1f354ce73d8c18547cd1a267300
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,33,1,5.62488432,1711202096,Regular,dc503aa19042674ace2a75bb7ed984b5a045d50640c47801bc414137e8846162
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,32,1,0.0301048,1711202096,Regular,dc503aa19042674ace2a75bb7ed984b5a045d50640c47801bc414137e8846162
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,41,1,5.62488432,1711202096,Regular,c4e180804c05867b722cedc797d1cc3f5667e5168eb657ce30464601d38031a5
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,40,1,0.0301048,1711202096,Regular,c4e180804c05867b722cedc797d1cc3f5667e5168eb657ce30464601d38031a5
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,49,1,5.62488432,1711202096,Regular,b417d7de17fe5e25199cb01dad281c3830e462b7527ae7a43d218c6c3ce46c8a
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,48,1,0.0301048,1711202096,Regular,b417d7de17fe5e25199cb01dad281c3830e462b7527ae7a43d218c6c3ce46c8a
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,39,1,5.62488432,1711202096,Regular,b901e91ccc3eaf7ac778003d9e3d729b3c8416482973761d56aa10c1943d6e3a
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,38,1,0.0301048,1711202096,Regular,b901e91ccc3eaf7ac778003d9e3d729b3c8416482973761d56aa10c1943d6e3a
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,55,1,5.62488432,1711202096,Regular,9e39bdb5075ff0997573948058acc2e00a191995ee52e35aba7b40e23351cf6e
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,54,1,0.0301048,1711202096,Regular,9e39bdb5075ff0997573948058acc2e00a191995ee52e35aba7b40e23351cf6e
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,27,1,5.62488432,1711202096,Regular,cd8edbf738bd19e339e75e5effeb7dbaf659fc5dcbf3120058ab0808d223c115
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,26,1,0.0301048,1711202096,Regular,cd8edbf738bd19e339e75e5effeb7dbaf659fc5dcbf3120058ab0808d223c115
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,15,1,5.62488432,1711202096,Regular,e94b37914341450078f19f292653ffb9883d24dcaf21b25ee4aee2e1f84a2b32
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,14,1,0.0301048,1711202096,Regular,e94b37914341450078f19f292653ffb9883d24dcaf21b25ee4aee2e1f84a2b32
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,2,1,0.0301048,1711202096,Regular,0ca1e09727fb4b4ee63f8fc395ede063ee22128552dde56f2fc18d5882feaea9
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,13,1,5.62488432,1711202096,Regular,ee6bda707767f57ca4a702e2fa15b72a63a2521999f3dcb0e7922dd3e9c5d924
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,3,1,5.62488432,1711202096,Regular,0ca1e09727fb4b4ee63f8fc395ede063ee22128552dde56f2fc18d5882feaea9
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,12,1,0.0301048,1711202096,Regular,ee6bda707767f57ca4a702e2fa15b72a63a2521999f3dcb0e7922dd3e9c5d924
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,11,1,5.62488432,1711202096,Regular,f2b1b140e3b19d84db0fb5a5ff9f922636396e93708c168e1967e50e065c6c17
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,10,1,0.0301048,1711202096,Regular,f2b1b140e3b19d84db0fb5a5ff9f922636396e93708c168e1967e50e065c6c17
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,1,1,5.62488432,1711202096,Regular,219c421bc3fc79a05a1bb934d08222f5c8bd1cb5854ff1b1d26bed0b5b479265
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,0,1,0.0301048,1711202096,Regular,219c421bc3fc79a05a1bb934d08222f5c8bd1cb5854ff1b1d26bed0b5b479265
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,44,1,0.0301048,1711202096,Regular,27bf95b3b478b9dc1728a63c589ffdcc21525af0f064599ee09a5ee5b8dbde9e
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,45,1,5.62488432,1711202096,Regular,27bf95b3b478b9dc1728a63c589ffdcc21525af0f064599ee09a5ee5b8dbde9e
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,30,1,0.0301048,1711202096,Regular,33d2b2a043cb9587a18c273d93c50020d715b817c24aa944b14ccc24c8fa122f
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,25,1,5.62488432,1711202096,Regular,0cd7ddf3aad76853b51e0bee78dff014a041ee24a1e9127b2c928ea6d3c4a264
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,31,1,5.62488432,1711202096,Regular,33d2b2a043cb9587a18c273d93c50020d715b817c24aa944b14ccc24c8fa122f
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,50,1,0.0301048,1711202096,Regular,6f616f8fab41bb0c9068ed2632db194b1311e0e0dc2fe798fca97bbabafb8772
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,51,1,5.62488432,1711202096,Regular,6f616f8fab41bb0c9068ed2632db194b1311e0e0dc2fe798fca97bbabafb8772
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,24,1,0.0301048,1711202096,Regular,0cd7ddf3aad76853b51e0bee78dff014a041ee24a1e9127b2c928ea6d3c4a264
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,52,1,0.0301048,1711202096,Regular,2879bf0491c0ff6c206cdb211b4a9748201a2660ef9140c9087a55bda44daefc
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,57,1,5.62488432,1711202096,Regular,f14e821b8a716bea2787a5cae92a5be6c57de1f354ce73d8c18547cd1a267300
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,53,1,5.62488432,1711202096,Regular,2879bf0491c0ff6c206cdb211b4a9748201a2660ef9140c9087a55bda44daefc
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,4,1,0.0301048,1711202096,Regular,897feffe2bf8fe77acf5ea3bb0762ccb285c97eb25ac1d88bc3d2c50fe54f01e
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,5,1,5.62488432,1711202096,Regular,897feffe2bf8fe77acf5ea3bb0762ccb285c97eb25ac1d88bc3d2c50fe54f01e
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,46,1,0.0301048,1711202096,Regular,7e45fd64c3c93f9fa5c37548362c19d2cb151286870ae3f9d26964cb5c3cf9e7
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,47,1,5.62488432,1711202096,Regular,7e45fd64c3c93f9fa5c37548362c19d2cb151286870ae3f9d26964cb5c3cf9e7
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,6,1,0.0301048,1711202096,Regular,901e9a39f79e5436b16b538c09c917b30ce3998f03a438e64d87410cc7f7c451
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,7,1,5.62488432,1711202096,Regular,901e9a39f79e5436b16b538c09c917b30ce3998f03a438e64d87410cc7f7c451
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,42,1,0.0301048,1711202096,Regular,8f6084f3a16767d10eb801e5794ca5abca9c5577424631232f4080087e98d592
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,43,1,5.62488432,1711202096,Regular,8f6084f3a16767d10eb801e5794ca5abca9c5577424631232f4080087e98d592
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,18,1,0.0301048,1711202096,Regular,40b9a1613774dd50c0ee2eb76d130e6d77920f07ca184e14dd1554a7e1e1697a
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,19,1,5.62488432,1711202096,Regular,40b9a1613774dd50c0ee2eb76d130e6d77920f07ca184e14dd1554a7e1e1697a
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,34,1,0.0301048,1711202096,Regular,46699dc55283fd6ef6f211b90314f5bd46befd7f35bea55b06d1f68342b57ad2
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,35,1,5.62488432,1711202096,Regular,46699dc55283fd6ef6f211b90314f5bd46befd7f35bea55b06d1f68342b57ad2
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,20,1,0.0301048,1711202096,Regular,2362c483afb21dfd137cd29473b7346b1b0a1ac7921c01f3c583026b091d01e9
fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8,1,8,1,0.0301048,1711202096,Regular,37d713509cffda96ff2377ef12d6d18504bd765e5d69167efa63abb7d59f108e
