tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5319627835cc90bc5e507243cd4cdc7e219689dc3c05cdabae10b34269100fb,-1,1,1,2.23914601,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
4cb259e1f3399f15319bf14139c2e02bf562a77b254e31736e32a1b8d94439b9,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
4cb259e1f3399f15319bf14139c2e02bf562a77b254e31736e32a1b8d94439b9,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
6b94a01e0ae3aba0f61fa1b23a1be86481e62074356b5803c795a6e26803f080,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
6b94a01e0ae3aba0f61fa1b23a1be86481e62074356b5803c795a6e26803f080,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
8935b8908caccea69280a6658e665910a8c1c3b956f5374f14b817250437dfc7,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
8935b8908caccea69280a6658e665910a8c1c3b956f5374f14b817250437dfc7,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
8e0544900f958ca43c265b74fb2161e69c3b0a85d76bb730ef8ab5f5228e5e0b,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
8e0544900f958ca43c265b74fb2161e69c3b0a85d76bb730ef8ab5f5228e5e0b,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
940d291e56ceb0fb02e3f03156042fb91f8f8c38a24f024b5f3232d192fde295,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
940d291e56ceb0fb02e3f03156042fb91f8f8c38a24f024b5f3232d192fde295,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
9c71d7caaf825fd8515fc3e841e3c411d7a1d3e5df4b0810eddd950a45a307fe,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
9c71d7caaf825fd8515fc3e841e3c411d7a1d3e5df4b0810eddd950a45a307fe,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
b073f8525e3055674d980467013d75fcb0920b6decf871fab4ab611ba2b3530c,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
b073f8525e3055674d980467013d75fcb0920b6decf871fab4ab611ba2b3530c,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
b96c4dba38d2246c1594fe4d87575dc2eac8917d25de714765d03176942f84b2,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
b96c4dba38d2246c1594fe4d87575dc2eac8917d25de714765d03176942f84b2,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
eaa9c5bca332bda7f86d895de54aa10045f2a28402b851950fdc03b677da7e96,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
eaa9c5bca332bda7f86d895de54aa10045f2a28402b851950fdc03b677da7e96,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
fc8922faf4cc367bb2d5a746ed800ffa59d60450e97a24c1b27322d7b026b876,-1,0,1,0.02676399,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
fc8922faf4cc367bb2d5a746ed800ffa59d60450e97a24c1b27322d7b026b876,-1,1,1,2.23914601,1715844707,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,21,1,2.23914601,1715844595,Regular,6b94a01e0ae3aba0f61fa1b23a1be86481e62074356b5803c795a6e26803f080
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,35,1,2.23914601,1715844595,Regular,3fa91d4bfed46eab61204b3cf7dc7c97cc0123c9123eccd7f24b7807569aef83
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,16,1,0.02676399,1715844595,Regular,b9abcc9ffaed1c8ac6806ec70b797133b412c46888ad8b17f048d28861fa0212
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,17,1,2.23914601,1715844595,Regular,b9abcc9ffaed1c8ac6806ec70b797133b412c46888ad8b17f048d28861fa0212
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,2,1,0.02676399,1715844595,Regular,457492cbc748415e04b642e468cdee12946ec5c3879c901a503d2f05809fdcb9
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,3,1,2.23914601,1715844595,Regular,457492cbc748415e04b642e468cdee12946ec5c3879c901a503d2f05809fdcb9
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,24,1,0.02676399,1715844595,Regular,e5319627835cc90bc5e507243cd4cdc7e219689dc3c05cdabae10b34269100fb
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,25,1,2.23914601,1715844595,Regular,e5319627835cc90bc5e507243cd4cdc7e219689dc3c05cdabae10b34269100fb
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,6,1,0.02676399,1715844595,Regular,84837b0cc2e886c647fb867bce180f8738ed4e2ba736af00265c201e24a7a1ed
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,7,1,2.23914601,1715844595,Regular,84837b0cc2e886c647fb867bce180f8738ed4e2ba736af00265c201e24a7a1ed
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,28,1,0.02676399,1715844595,Regular,bed2a5657cd500cd27784419a07c07dfbc669f71f268b028e98d56ca90e03152
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,29,1,2.23914601,1715844595,Regular,bed2a5657cd500cd27784419a07c07dfbc669f71f268b028e98d56ca90e03152
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,32,1,0.02676399,1715844595,Regular,b8062c425a638b70b0206040a8f35d9f7079e3a3436fcad084d7a0a67986b3d2
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,0,1,0.02676399,1715844595,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,1,1,2.23914601,1715844595,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,36,1,0.02676399,1715844595,Regular,b96c4dba38d2246c1594fe4d87575dc2eac8917d25de714765d03176942f84b2
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,38,1,0.02676399,1715844595,Regular,a56141d33295fa948f5b9ece102cec4a605bb09d375f18e5773978c83c7d7209
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,30,1,0.02676399,1715844595,Regular,9c71d7caaf825fd8515fc3e841e3c411d7a1d3e5df4b0810eddd950a45a307fe
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,31,1,2.23914601,1715844595,Regular,9c71d7caaf825fd8515fc3e841e3c411d7a1d3e5df4b0810eddd950a45a307fe
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,14,1,0.02676399,1715844595,Regular,b073f8525e3055674d980467013d75fcb0920b6decf871fab4ab611ba2b3530c
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,15,1,2.23914601,1715844595,Regular,b073f8525e3055674d980467013d75fcb0920b6decf871fab4ab611ba2b3530c
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,26,1,0.02676399,1715844595,Regular,eaa9c5bca332bda7f86d895de54aa10045f2a28402b851950fdc03b677da7e96
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,27,1,2.23914601,1715844595,Regular,eaa9c5bca332bda7f86d895de54aa10045f2a28402b851950fdc03b677da7e96
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,12,1,0.02676399,1715844595,Regular,940d291e56ceb0fb02e3f03156042fb91f8f8c38a24f024b5f3232d192fde295
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,13,1,2.23914601,1715844595,Regular,940d291e56ceb0fb02e3f03156042fb91f8f8c38a24f024b5f3232d192fde295
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,10,1,0.02676399,1715844595,Regular,fc8922faf4cc367bb2d5a746ed800ffa59d60450e97a24c1b27322d7b026b876
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,11,1,2.23914601,1715844595,Regular,fc8922faf4cc367bb2d5a746ed800ffa59d60450e97a24c1b27322d7b026b876
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,20,1,0.02676399,1715844595,Regular,6b94a01e0ae3aba0f61fa1b23a1be86481e62074356b5803c795a6e26803f080
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,34,1,0.02676399,1715844595,Regular,3fa91d4bfed46eab61204b3cf7dc7c97cc0123c9123eccd7f24b7807569aef83
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,37,1,2.23914601,1715844595,Regular,b96c4dba38d2246c1594fe4d87575dc2eac8917d25de714765d03176942f84b2
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,4,1,0.02676399,1715844595,Regular,8e0544900f958ca43c265b74fb2161e69c3b0a85d76bb730ef8ab5f5228e5e0b
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,5,1,2.23914601,1715844595,Regular,8e0544900f958ca43c265b74fb2161e69c3b0a85d76bb730ef8ab5f5228e5e0b
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,8,1,0.02676399,1715844595,Regular,4cb259e1f3399f15319bf14139c2e02bf562a77b254e31736e32a1b8d94439b9
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,9,1,2.23914601,1715844595,Regular,4cb259e1f3399f15319bf14139c2e02bf562a77b254e31736e32a1b8d94439b9
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,22,1,0.02676399,1715844595,Regular,8935b8908caccea69280a6658e665910a8c1c3b956f5374f14b817250437dfc7
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,23,1,2.23914601,1715844595,Regular,8935b8908caccea69280a6658e665910a8c1c3b956f5374f14b817250437dfc7
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,39,1,2.23914601,1715844595,Regular,a56141d33295fa948f5b9ece102cec4a605bb09d375f18e5773978c83c7d7209
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,33,1,2.23914601,1715844595,Regular,b8062c425a638b70b0206040a8f35d9f7079e3a3436fcad084d7a0a67986b3d2
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,18,1,0.02676399,1715844595,Regular,2a41a72bbbb84fd142f77e08d62bedbfddd339432d874dbb65fbaf14476ec931
e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448,1,19,1,2.23914601,1715844595,Regular,2a41a72bbbb84fd142f77e08d62bedbfddd339432d874dbb65fbaf14476ec931
