tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,10,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,0,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,7,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,1,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,12,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,2,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,8,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,3,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,11,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,4,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,9,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,5,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,13,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838,1,6,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
