tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9f41f81bb1b314c16f57d2bea232ec8173f9e68b1d70246cfe012ee1e17e4f9,-1,0,1,0.03305218,1662006016,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b662da76b4b360b1e293c53ae4becb85ffd5160d246a20fc44057c7fb19283b0,-1,1,1,1.96700202,1662004422,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b662da76b4b360b1e293c53ae4becb85ffd5160d246a20fc44057c7fb19283b0,-1,0,1,0.03305218,1662004422,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
6a4a2668cd7b6cc313d32381f9f770bb6572b8717d0237f920fbecc0fa7c15cd,-1,1,1,1.96700202,1662003961,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
6a4a2668cd7b6cc313d32381f9f770bb6572b8717d0237f920fbecc0fa7c15cd,-1,0,1,0.03305218,1662003961,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
ae1c10cf99730d8ac41181a887986a9be77eb88e66a49fc6e9b7a9cc16299995,-1,1,1,1.96700202,1662003047,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
ae1c10cf99730d8ac41181a887986a9be77eb88e66a49fc6e9b7a9cc16299995,-1,0,1,0.03305218,1662003047,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b0313203b55e3bf7c0b1d901d788dfc4b74109b83a483224f0899c7b6290fa2d,-1,0,1,0.03305218,1662003047,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b0313203b55e3bf7c0b1d901d788dfc4b74109b83a483224f0899c7b6290fa2d,-1,1,1,1.96700202,1662003047,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
8980faedd5c6e1ccde09ca44c221632734221f288744bd18dd34ec8fdbb5166b,-1,1,1,1.96700202,1662002977,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
8980faedd5c6e1ccde09ca44c221632734221f288744bd18dd34ec8fdbb5166b,-1,0,1,0.03305218,1662002977,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
0f1c0439ab971459b8cb6b72aaf1bc3b151e07634acadc4097dd063924090d4b,-1,0,1,0.03305218,1662002768,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
0f1c0439ab971459b8cb6b72aaf1bc3b151e07634acadc4097dd063924090d4b,-1,1,1,1.96700202,1662002768,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
2e21de01148d0b8870b7e6e7280f3a1ddb549d68082ea136ad910f0f06daba33,-1,1,1,1.96700202,1662002768,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
2e21de01148d0b8870b7e6e7280f3a1ddb549d68082ea136ad910f0f06daba33,-1,0,1,0.03305218,1662002768,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
40e849549c4d17300c2fb8c645ae4a78654a42db3054724d2cd1d979d3d8a184,-1,0,1,0.03305218,1662002768,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
40e849549c4d17300c2fb8c645ae4a78654a42db3054724d2cd1d979d3d8a184,-1,1,1,1.96700202,1662002768,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
6aea1cd9e8dd4f6ac7292e8d51af12a5e6ef29546c375a3059a3271ff8d1bb4a,-1,1,1,1.96700202,1662002768,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
6aea1cd9e8dd4f6ac7292e8d51af12a5e6ef29546c375a3059a3271ff8d1bb4a,-1,0,1,0.03305218,1662002768,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
57603d7161307894f8ad51fefa4d99f7b24acf929507a039bd5abc12375f7288,-1,1,1,1.96700202,1661997346,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
57603d7161307894f8ad51fefa4d99f7b24acf929507a039bd5abc12375f7288,-1,0,1,0.03305218,1661997346,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
99226b86bebf67f86d968c55fe24c191785b0e0826db0d6c11d229295e8fd6b5,-1,0,1,0.03305218,1661997346,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
99226b86bebf67f86d968c55fe24c191785b0e0826db0d6c11d229295e8fd6b5,-1,1,1,1.96700202,1661997346,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
a9d92eefe988b89ae5dbd28ddff88ba9a154c620d170b6a4fe5d6ceaa15c03b6,-1,1,1,1.96700202,1661997346,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
a9d92eefe988b89ae5dbd28ddff88ba9a154c620d170b6a4fe5d6ceaa15c03b6,-1,0,1,0.03305218,1661997346,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7ff31ff81caa4df655130890035e86d9fa2758045a0e5645332a28512aa403d1,-1,1,1,1.96700202,1661996397,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7ff31ff81caa4df655130890035e86d9fa2758045a0e5645332a28512aa403d1,-1,0,1,0.03305218,1661996397,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b99106e2b43e6da469bcd7f2d3a0ef1e9e342572e9130ec881e638827219fffa,-1,1,1,1.96700202,1661996397,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b99106e2b43e6da469bcd7f2d3a0ef1e9e342572e9130ec881e638827219fffa,-1,0,1,0.03305218,1661996397,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
755e2df542863cf1f28ad989ed303b90e7afbde53120912214e510d88b18cdb0,-1,1,1,1.96700202,1661996146,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
755e2df542863cf1f28ad989ed303b90e7afbde53120912214e510d88b18cdb0,-1,0,1,0.03305218,1661996146,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
6e3929a855cff92968feca3049ea39572e30a71a2d63979482623c11cda7a733,-1,0,1,0.03305218,1661995091,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
6e3929a855cff92968feca3049ea39572e30a71a2d63979482623c11cda7a733,-1,1,1,1.96700202,1661995091,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7e5b7f9226273040a25816bee101f08409a07722e67a04ede10728de2e571c57,-1,1,1,1.96700202,1661994408,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7e5b7f9226273040a25816bee101f08409a07722e67a04ede10728de2e571c57,-1,0,1,0.03305218,1661994408,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
ca2b843cf3e4119f7d88b131aaaf3ae4a7d92e6dde15adfeeda6132357993d07,-1,1,1,1.96700202,1661992396,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
ca2b843cf3e4119f7d88b131aaaf3ae4a7d92e6dde15adfeeda6132357993d07,-1,0,1,0.03305218,1661992396,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
12af970189f2ae8194d4663a1953525ff9bda40e117f667ad6fed50fe8d4b206,-1,1,1,1.96700202,1661992084,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
12af970189f2ae8194d4663a1953525ff9bda40e117f667ad6fed50fe8d4b206,-1,0,1,0.03305218,1661992084,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
294864020501ba34797140eb5522fd72014723482e51c89afc87bcfc0d892235,-1,0,1,0.03305218,1661992084,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
294864020501ba34797140eb5522fd72014723482e51c89afc87bcfc0d892235,-1,1,1,1.96700202,1661992084,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
aafa2768bbe157ffdc443d3b03f28033b9ea460243e4b3e26c1bd292756fd8ec,-1,1,1,1.96700202,1661992084,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
aafa2768bbe157ffdc443d3b03f28033b9ea460243e4b3e26c1bd292756fd8ec,-1,0,1,0.03305218,1661992084,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
2f070005726562543dc753a97f378d3f18393881d0b6eab1908a53c24450c3cb,-1,1,1,1.96700202,1661991417,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
2f070005726562543dc753a97f378d3f18393881d0b6eab1908a53c24450c3cb,-1,0,1,0.03305218,1661991417,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
8d1764d72f718ee10e6041a5ac0324c4b6c97b1e7fa4996e2bf011cc6e7c4d91,-1,1,1,1.96700202,1661990974,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
8d1764d72f718ee10e6041a5ac0324c4b6c97b1e7fa4996e2bf011cc6e7c4d91,-1,0,1,0.03305218,1661990974,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
96bd399f9362ea053c410da51af149e66739a1ffdde244671d530dbeb4de75c3,-1,1,1,1.96700202,1661990974,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
96bd399f9362ea053c410da51af149e66739a1ffdde244671d530dbeb4de75c3,-1,0,1,0.03305218,1661990974,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
355c3b2c5c79e3c8415bec391adf2d3bf72cf36e7cdf2295357569aea47e47bb,-1,1,1,1.96700202,1661990894,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
355c3b2c5c79e3c8415bec391adf2d3bf72cf36e7cdf2295357569aea47e47bb,-1,0,1,0.03305218,1661990894,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
478a03d9535f6b1be9cb226591a61bb334076d3ad88a2515630f451a9e1ec88b,-1,1,1,1.96700202,1661990665,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
478a03d9535f6b1be9cb226591a61bb334076d3ad88a2515630f451a9e1ec88b,-1,0,1,0.03305218,1661990665,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b37a6fcde1621895598ea66ebac1511de83574dd112cb1fa8c007854e6428d20,-1,0,1,0.03305218,1661990665,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b37a6fcde1621895598ea66ebac1511de83574dd112cb1fa8c007854e6428d20,-1,1,1,1.96700202,1661990665,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7352fda349df521c27022bb2b9662884336753fb257a0325701d6858e5dd8eed,-1,1,1,1.96700202,1661990371,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7352fda349df521c27022bb2b9662884336753fb257a0325701d6858e5dd8eed,-1,0,1,0.03305218,1661990371,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b823a74e9330517a98fce1a3610a2751c6d7a7d0d35cb963f82de4a58ac174e4,-1,1,1,1.96700202,1661990371,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b823a74e9330517a98fce1a3610a2751c6d7a7d0d35cb963f82de4a58ac174e4,-1,0,1,0.03305218,1661990371,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
9e3dba99437edc936ba488d05d20c2dc4429b0771e21913338cc6de0d32b7230,-1,1,1,1.96700202,1661989432,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
9e3dba99437edc936ba488d05d20c2dc4429b0771e21913338cc6de0d32b7230,-1,0,1,0.03305218,1661989432,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
8cc9c93baee72562bcf0f3c91952c9312fcbc2e29a48ed7d701e0b3efd4b5883,-1,0,1,0.03305218,1661988811,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
8cc9c93baee72562bcf0f3c91952c9312fcbc2e29a48ed7d701e0b3efd4b5883,-1,1,1,1.96700202,1661988811,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
e26ba725bad806c20808a8d75ab42b34b5265efddd20b43ae161316cc2c7170f,-1,0,1,0.03305218,1661988811,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
e26ba725bad806c20808a8d75ab42b34b5265efddd20b43ae161316cc2c7170f,-1,1,1,1.96700202,1661988811,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
230178406be0c59287d9fbd12f4ded9c71eddaaa434c2f6321ff8fde257db326,-1,0,1,0.03305218,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
230178406be0c59287d9fbd12f4ded9c71eddaaa434c2f6321ff8fde257db326,-1,1,1,1.96700202,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
767f007b81509fae187c6aa6ef4241e00af2b16bf17125047f2d9e01852cc37a,-1,0,1,0.03305218,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
767f007b81509fae187c6aa6ef4241e00af2b16bf17125047f2d9e01852cc37a,-1,1,1,1.96700202,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7b6f3b80e2caeebdefdcfb56c1fd5b4379bd44f52018436ffb45bbe40eff0d5e,-1,0,1,0.03305218,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
7b6f3b80e2caeebdefdcfb56c1fd5b4379bd44f52018436ffb45bbe40eff0d5e,-1,1,1,1.96700202,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
87c1f109b50b08101b6a950e84f05863c578ce4949afc4d63c0a202ae860355b,-1,1,1,1.96700202,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
87c1f109b50b08101b6a950e84f05863c578ce4949afc4d63c0a202ae860355b,-1,0,1,0.03305218,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
eac48f69e0fcde015f095b00f5d84a8ea09bf7feb1c80df22ffe89446371d1b1,-1,1,1,1.96700202,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
eac48f69e0fcde015f095b00f5d84a8ea09bf7feb1c80df22ffe89446371d1b1,-1,0,1,0.03305218,1661988680,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
8f140a58d34d91cac10653cf60306f967bf750632fe762c71ac380698c9c7b13,-1,1,1,1.96700202,1661988354,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
8f140a58d34d91cac10653cf60306f967bf750632fe762c71ac380698c9c7b13,-1,0,1,0.03305218,1661988354,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
f016ab1227182a842bcdc55ab517b671c6d2df12fb20bf9d30c159370bd7469b,-1,1,1,1.96700202,1661988136,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
f016ab1227182a842bcdc55ab517b671c6d2df12fb20bf9d30c159370bd7469b,-1,0,1,0.03305218,1661988136,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b3eb355602ce223b2dadbaeb205f5ade713edfe9ae0e6820dbd720b2cf4f1c56,-1,1,1,1.96700202,1661987868,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b3eb355602ce223b2dadbaeb205f5ade713edfe9ae0e6820dbd720b2cf4f1c56,-1,0,1,0.03305218,1661987868,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
cf4b99720802f429768d223d4eb0e238bd8c2f3a62ce9dcb7a75c9e9b6986181,-1,0,1,0.03305218,1661987830,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
cf4b99720802f429768d223d4eb0e238bd8c2f3a62ce9dcb7a75c9e9b6986181,-1,1,1,1.96700202,1661987830,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
defe4dea32c116ec9e70523815eb6c542bf6a73b8ec8db118cc8fcec32f3c74e,-1,0,1,0.03305218,1661987830,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
defe4dea32c116ec9e70523815eb6c542bf6a73b8ec8db118cc8fcec32f3c74e,-1,1,1,1.96700202,1661987830,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
351b27e901ed579ad955683ce5dc81fca8737e59988a58adfa81fe2bd234ac17,-1,0,1,0.03305218,1661987793,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
351b27e901ed579ad955683ce5dc81fca8737e59988a58adfa81fe2bd234ac17,-1,1,1,1.96700202,1661987793,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
705ee0f7194e14084bb94766c2d5682ebfd1eede47a6d39e1d50db80c16c037f,-1,1,1,1.96700202,1661987793,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
705ee0f7194e14084bb94766c2d5682ebfd1eede47a6d39e1d50db80c16c037f,-1,0,1,0.03305218,1661987793,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b2ea78acadd17af12003a08dd681ed2f7b1db936bd8f84a852090dacce6c43d4,-1,1,1,1.96700202,1661987793,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b2ea78acadd17af12003a08dd681ed2f7b1db936bd8f84a852090dacce6c43d4,-1,0,1,0.03305218,1661987793,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5d323d7effcf3a057c4d92d001dddf0de862ac7e0265b9d6a8fb0e1c35c6f3bf,-1,1,1,1.96700202,1661986600,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5d323d7effcf3a057c4d92d001dddf0de862ac7e0265b9d6a8fb0e1c35c6f3bf,-1,0,1,0.03305218,1661986600,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
0f142041950000fa076fd881f8c67a8376916abe22675aca07c7166c67af1288,-1,1,1,1.96700202,1661986354,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
0f142041950000fa076fd881f8c67a8376916abe22675aca07c7166c67af1288,-1,0,1,0.03305218,1661986354,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
30800446d0592d426091c11979cec66c15d25ab63f7b7e67614a002d1ea9c16f,-1,1,1,1.96700202,1661986344,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
30800446d0592d426091c11979cec66c15d25ab63f7b7e67614a002d1ea9c16f,-1,0,1,0.03305218,1661986344,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
0cd571fda00c9ab0235e17019908723f0a5fd3b7b4f764a1dc306735276db446,-1,1,1,1.96700202,1661986203,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
0cd571fda00c9ab0235e17019908723f0a5fd3b7b4f764a1dc306735276db446,-1,0,1,0.03305218,1661986203,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
4e96a40e14cc0357bc2dc362bae259fb09ba0410e4c8a333a5876a6e75a08205,-1,1,1,1.96700202,1661985704,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
4e96a40e14cc0357bc2dc362bae259fb09ba0410e4c8a333a5876a6e75a08205,-1,0,1,0.03305218,1661985704,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
1325f5ddd3ce2e4bb829cd1a509cfd09b32054f54a013ef5048595146f59bcdf,-1,0,1,0.03305218,1661985401,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
1325f5ddd3ce2e4bb829cd1a509cfd09b32054f54a013ef5048595146f59bcdf,-1,1,1,1.96700202,1661985401,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b19043abecb59c6ca3697fba466f524961b569eb9c8953e16990fa0852aca899,-1,1,1,1.96700202,1661985270,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
b19043abecb59c6ca3697fba466f524961b569eb9c8953e16990fa0852aca899,-1,0,1,0.03305218,1661985270,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5c63568fd2172edcd2160a8d3012948facf936414b4219ea6d793fa2cf01078c,-1,1,1,1.96700202,1661985177,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5c63568fd2172edcd2160a8d3012948facf936414b4219ea6d793fa2cf01078c,-1,0,1,0.03305218,1661985177,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5fd5715a02fc1f766d78e79cdc79c3bdfa37e39e9b832532b71ecfe080e99438,-1,1,1,1.96700202,1661985177,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5fd5715a02fc1f766d78e79cdc79c3bdfa37e39e9b832532b71ecfe080e99438,-1,0,1,0.03305218,1661985177,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
75e15ff1b02786ddf084ab03bc892dddb9fedccd036b7771db33fc1b17cefc9a,-1,1,1,1.96700202,1661985177,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
75e15ff1b02786ddf084ab03bc892dddb9fedccd036b7771db33fc1b17cefc9a,-1,0,1,0.03305218,1661985177,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
6301327f9a59137677f9bc05a61e38dc28ba37f45ecd8eec346e2c3f23ff4b99,-1,1,1,1.96700202,1661984269,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
6301327f9a59137677f9bc05a61e38dc28ba37f45ecd8eec346e2c3f23ff4b99,-1,0,1,0.03305218,1661984269,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
da3fd527559e0a518786d5604ea851a1c315c6565315cb874997bcc191e0a723,-1,1,1,1.96700202,1661984269,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
da3fd527559e0a518786d5604ea851a1c315c6565315cb874997bcc191e0a723,-1,0,1,0.03305218,1661984269,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
11c6b93465ec7c70958def4a412b35884de541d89b488a81a26d1a6886f36d6e,-1,0,1,0.03305218,1661983280,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
11c6b93465ec7c70958def4a412b35884de541d89b488a81a26d1a6886f36d6e,-1,1,1,1.96700202,1661983280,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
564183f1b16a24fdfc3e37e8fff013e0893177cf5c1b148864f7eac37cebf649,-1,1,1,1.96700202,1661983009,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
564183f1b16a24fdfc3e37e8fff013e0893177cf5c1b148864f7eac37cebf649,-1,0,1,0.03305218,1661983009,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5e936622385b212704fdcf5b7a2b48976dc271e1a2988127927762719e753e8a,-1,1,1,1.96700202,1661983009,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5e936622385b212704fdcf5b7a2b48976dc271e1a2988127927762719e753e8a,-1,0,1,0.03305218,1661983009,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
1f0ced64f249745556881d4fa86a9f9b032e9682f11553b937f9075166b03ef7,-1,1,1,1.96700202,1661982806,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
1f0ced64f249745556881d4fa86a9f9b032e9682f11553b937f9075166b03ef7,-1,0,1,0.03305218,1661982806,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
