tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,32,1,0.03256041,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,28,1,0.03256041,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,24,1,0.03256041,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,25,1,2.31810299,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,29,1,2.31810299,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,33,1,2.31810299,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,30,1,0.03256041,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,31,1,2.31810299,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,22,1,0.03256041,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,23,1,2.31810299,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
0a6a10c0084293aee7c1d87b0f6a648ee886f0b88f5b9d90516880df518d84b5,-1,1,1,2.31810299,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
0a6a10c0084293aee7c1d87b0f6a648ee886f0b88f5b9d90516880df518d84b5,-1,0,1,0.03256041,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
4badf631f4ff960d206128d5f5b7cbf5de332d4b2dad20c0acdf6f0b59e302f5,-1,0,1,0.03256041,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
4badf631f4ff960d206128d5f5b7cbf5de332d4b2dad20c0acdf6f0b59e302f5,-1,1,1,2.31810299,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
4e008b81e0e4a0461d123cde46b8f7fd8ad4757efb78912ef9a9cf8b39b798cb,-1,1,1,2.31810299,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
4e008b81e0e4a0461d123cde46b8f7fd8ad4757efb78912ef9a9cf8b39b798cb,-1,0,1,0.03256041,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
82aa6a7c8adbd46d0d3a12365f8fc3151c821066c793dd8d59ed9853af631b94,-1,0,1,0.03256041,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
82aa6a7c8adbd46d0d3a12365f8fc3151c821066c793dd8d59ed9853af631b94,-1,1,1,2.31810299,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
8b9630c02b79eb75e1a7f43bfbe9a104c5dc527b1c36c3650ea40c8934c2a489,-1,0,1,0.03256041,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
8b9630c02b79eb75e1a7f43bfbe9a104c5dc527b1c36c3650ea40c8934c2a489,-1,1,1,2.31810299,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
95d6ad085115d23f0b0b352d84982cc3b8315a6f93a38542b2e5a3f476e4a04a,-1,0,1,0.03256041,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
95d6ad085115d23f0b0b352d84982cc3b8315a6f93a38542b2e5a3f476e4a04a,-1,1,1,2.31810299,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
abdd8a50d420dc68bce3e781a7518db05c199d8f9cfef83ba928b87ab65809a0,-1,0,1,0.03256041,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
abdd8a50d420dc68bce3e781a7518db05c199d8f9cfef83ba928b87ab65809a0,-1,1,1,2.31810299,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
e04f2eeb2a1060bfb90ac8ed8fff5760ea3494aa8f3ef35ff20834444da53097,-1,1,1,2.31810299,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
e04f2eeb2a1060bfb90ac8ed8fff5760ea3494aa8f3ef35ff20834444da53097,-1,0,1,0.03256041,1671707033,Ticket,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,22,1,0.03256041,1671706978,Regular,e04f2eeb2a1060bfb90ac8ed8fff5760ea3494aa8f3ef35ff20834444da53097
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,3,1,2.31810299,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,4,1,0.03256041,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,5,1,2.31810299,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,14,1,0.03256041,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,15,1,2.31810299,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,16,1,0.03256041,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,17,1,2.31810299,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,20,1,0.03256041,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,21,1,2.31810299,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,24,1,0.03256041,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,25,1,2.31810299,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,32,1,0.03256041,1671706978,Regular,8b9630c02b79eb75e1a7f43bfbe9a104c5dc527b1c36c3650ea40c8934c2a489
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,34,1,0.03256041,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,35,1,2.31810299,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,38,1,0.03256041,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,18,1,0.03256041,1671706978,Regular,82aa6a7c8adbd46d0d3a12365f8fc3151c821066c793dd8d59ed9853af631b94
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,19,1,2.31810299,1671706978,Regular,82aa6a7c8adbd46d0d3a12365f8fc3151c821066c793dd8d59ed9853af631b94
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,33,1,2.31810299,1671706978,Regular,8b9630c02b79eb75e1a7f43bfbe9a104c5dc527b1c36c3650ea40c8934c2a489
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,12,1,0.03256041,1671706978,Regular,4e008b81e0e4a0461d123cde46b8f7fd8ad4757efb78912ef9a9cf8b39b798cb
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,13,1,2.31810299,1671706978,Regular,4e008b81e0e4a0461d123cde46b8f7fd8ad4757efb78912ef9a9cf8b39b798cb
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,8,1,0.03256041,1671706978,Regular,4badf631f4ff960d206128d5f5b7cbf5de332d4b2dad20c0acdf6f0b59e302f5
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,9,1,2.31810299,1671706978,Regular,4badf631f4ff960d206128d5f5b7cbf5de332d4b2dad20c0acdf6f0b59e302f5
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,36,1,0.03256041,1671706978,Regular,0a6a10c0084293aee7c1d87b0f6a648ee886f0b88f5b9d90516880df518d84b5
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,37,1,2.31810299,1671706978,Regular,0a6a10c0084293aee7c1d87b0f6a648ee886f0b88f5b9d90516880df518d84b5
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,0,1,0.03256041,1671706978,Regular,95d6ad085115d23f0b0b352d84982cc3b8315a6f93a38542b2e5a3f476e4a04a
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,1,1,2.31810299,1671706978,Regular,95d6ad085115d23f0b0b352d84982cc3b8315a6f93a38542b2e5a3f476e4a04a
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,2,1,0.03256041,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,23,1,2.31810299,1671706978,Regular,e04f2eeb2a1060bfb90ac8ed8fff5760ea3494aa8f3ef35ff20834444da53097
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,26,1,0.03256041,1671706978,Regular,abdd8a50d420dc68bce3e781a7518db05c199d8f9cfef83ba928b87ab65809a0
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,27,1,2.31810299,1671706978,Regular,abdd8a50d420dc68bce3e781a7518db05c199d8f9cfef83ba928b87ab65809a0
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,6,1,0.03256041,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,7,1,2.31810299,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,10,1,0.03256041,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,11,1,2.31810299,1671706978,Regular,63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,28,1,0.03256041,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,29,1,2.31810299,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,30,1,0.03256041,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,31,1,2.31810299,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,1,39,1,2.31810299,1671706978,Regular,78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746
