tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,115,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,22,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,116,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,117,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,23,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,118,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,119,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,24,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,120,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,121,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,25,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,122,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,123,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,26,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,124,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,125,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,27,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,126,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,127,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,28,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,128,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,129,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,29,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,130,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,131,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,30,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,132,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,133,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,31,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,134,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,135,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,34,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,35,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,36,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,37,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,38,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,39,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,40,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,41,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,42,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,43,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,44,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,45,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,46,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,47,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,48,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,49,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,50,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,51,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,52,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,53,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,54,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,55,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,56,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,57,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,58,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,59,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,60,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,61,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,62,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,63,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,64,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,65,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,66,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,67,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,68,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,69,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,70,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,71,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,72,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,73,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,74,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,75,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,76,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,77,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,78,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,79,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,4,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,80,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,81,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,5,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,82,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,83,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,6,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,84,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,85,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,7,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,86,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,87,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,8,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,88,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,89,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
