tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb2e90d3aa19832bda83ca57af119bc62c21fc8a724fa2133a3e4500897a167,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
9fb2e90d3aa19832bda83ca57af119bc62c21fc8a724fa2133a3e4500897a167,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d3064e056af5f00e84466760dc2a3578fe72a0e81cb143f02beb0305fee80099,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d3064e056af5f00e84466760dc2a3578fe72a0e81cb143f02beb0305fee80099,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
e7d9fc8d7eb67278ab1d9a4668caaffd82063a21d456bbe22ece2d1257d8c3ec,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
e7d9fc8d7eb67278ab1d9a4668caaffd82063a21d456bbe22ece2d1257d8c3ec,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
ee4795bef27000bf39bdac6344cfd4c4d28b721721c5a0ea0019702bae6b6e15,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
ee4795bef27000bf39bdac6344cfd4c4d28b721721c5a0ea0019702bae6b6e15,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
fbf06006c80e540e7a9e14505ca75f9e8574684fd0a0d633627cf50672ec21f7,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
fbf06006c80e540e7a9e14505ca75f9e8574684fd0a0d633627cf50672ec21f7,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0264072e94ef18e9aac87848ae3a7304bb66a1cde0b9553caf00fb7f4f1af9b7,-1,1,1,7.40086143,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0264072e94ef18e9aac87848ae3a7304bb66a1cde0b9553caf00fb7f4f1af9b7,-1,0,1,0.0312056,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
37db399adfa2a1fd1e971e56a38a39a311d9520c68bf03c1ecd5298b26349d9b,-1,1,1,7.40086143,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
37db399adfa2a1fd1e971e56a38a39a311d9520c68bf03c1ecd5298b26349d9b,-1,0,1,0.0312056,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
5dd8110b4589ec5beb7a42065b68f5c0830cf1492dc7646619e9d6acbc83a300,-1,0,1,0.0312056,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
5dd8110b4589ec5beb7a42065b68f5c0830cf1492dc7646619e9d6acbc83a300,-1,1,1,7.40086143,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7f83be478410478c21f9abb7ff97f921f3d603742d01b0df99c455da2b13bdcc,-1,0,1,0.0312056,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7f83be478410478c21f9abb7ff97f921f3d603742d01b0df99c455da2b13bdcc,-1,1,1,7.40086143,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
b4ad42ae2369e5282dae24ee96f562af04197290325a59d86ad42da52dd901b4,-1,0,1,0.0312056,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
b4ad42ae2369e5282dae24ee96f562af04197290325a59d86ad42da52dd901b4,-1,1,1,7.40086143,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
bc73d9bda019cd5ec94edc27c38d92aad733d578eb7f4edead377b1632ff8918,-1,0,1,0.0312056,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
bc73d9bda019cd5ec94edc27c38d92aad733d578eb7f4edead377b1632ff8918,-1,1,1,7.40086143,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d5e54d7da425c5191358af4a9b64ee1d44b668fe5019347e7c25d2f35311ffa3,-1,0,1,0.0312056,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d5e54d7da425c5191358af4a9b64ee1d44b668fe5019347e7c25d2f35311ffa3,-1,1,1,7.40086143,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f7ac52cf87a52eca603a2fb6d2a0c0c6cabcb9fb089cc056434e67c02cfe6a33,-1,0,1,0.0312056,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f7ac52cf87a52eca603a2fb6d2a0c0c6cabcb9fb089cc056434e67c02cfe6a33,-1,1,1,7.40086143,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
fd5f6bc9e2e18297e92963587fc2bc1fc03b7522464d9fb56e84fccf94d7d97d,-1,1,1,7.40086143,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
fd5f6bc9e2e18297e92963587fc2bc1fc03b7522464d9fb56e84fccf94d7d97d,-1,0,1,0.0312056,1708026903,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2cf9307d7e9852c3608c305ae856fdc7eca830f144e432459189f61c8e31dd7d,-1,1,1,7.40086143,1708026640,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2cf9307d7e9852c3608c305ae856fdc7eca830f144e432459189f61c8e31dd7d,-1,0,1,0.0312056,1708026640,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
83eaeeb7e02a83926b1145ddd6ae8c6bfed51cf07afd6e6caeea2779fbad7434,-1,0,1,0.0312056,1708026640,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
83eaeeb7e02a83926b1145ddd6ae8c6bfed51cf07afd6e6caeea2779fbad7434,-1,1,1,7.40086143,1708026640,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
cdd3978b0561ce2a5db99f46903e69437fbf7e57fbe19210efeb881b8d012ff7,-1,1,1,7.40086143,1708026546,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
cdd3978b0561ce2a5db99f46903e69437fbf7e57fbe19210efeb881b8d012ff7,-1,0,1,0.0312056,1708026546,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
078c72fa7d2917bbbea6e7c0c0e08ecbe81dc04bca5e2d8d2bfdd97a20588999,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
078c72fa7d2917bbbea6e7c0c0e08ecbe81dc04bca5e2d8d2bfdd97a20588999,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
110b7e951c62fb63c9dd65363fddc5efff3744a30ccbb13e0590c236bac07fd1,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
110b7e951c62fb63c9dd65363fddc5efff3744a30ccbb13e0590c236bac07fd1,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2a31fdd2c00e63943c4ca8199d87c3ccf3fd34c6bd7867f1f995ad40438c7110,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2a31fdd2c00e63943c4ca8199d87c3ccf3fd34c6bd7867f1f995ad40438c7110,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
35119c389901a44778fdae5b385bcfef8f3685190f4d72876d2acce502cff177,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
35119c389901a44778fdae5b385bcfef8f3685190f4d72876d2acce502cff177,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
4b4035f21e35f5452db21e4c7e8f2ddf2c9fc58d9d28b43321f8ea1b9e6ccc1c,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
4b4035f21e35f5452db21e4c7e8f2ddf2c9fc58d9d28b43321f8ea1b9e6ccc1c,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
56497f6c6f66d36b740dd71ee98c12d0a83ab465a25c2b4ef37bed12b9d5c350,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
56497f6c6f66d36b740dd71ee98c12d0a83ab465a25c2b4ef37bed12b9d5c350,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
712d584c0c1cecbe45a94fefc3b61ffe88c39aa9af46f8e7c22ca557b86fda63,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
712d584c0c1cecbe45a94fefc3b61ffe88c39aa9af46f8e7c22ca557b86fda63,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
818902d1024ef43fcb6e9ae6e503fbef02dba4506bf30079f862b9cd8559037c,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
818902d1024ef43fcb6e9ae6e503fbef02dba4506bf30079f862b9cd8559037c,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
85193712f288e3f83d81aae039d79708594630b09d04b2a3471f9a237d77f46a,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
85193712f288e3f83d81aae039d79708594630b09d04b2a3471f9a237d77f46a,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
b90c316558e8da34af50bf4b72e5ffe4eed021ceb075feead13f21e90f0f639c,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
b90c316558e8da34af50bf4b72e5ffe4eed021ceb075feead13f21e90f0f639c,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d6c60ad9a8dc46ba64c30b36d0312e8594c763e390f5af37e74d1374bff198d7,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d6c60ad9a8dc46ba64c30b36d0312e8594c763e390f5af37e74d1374bff198d7,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
fcdc7c4f8b0016abd8dc6e85d717bb17a93c40917ae9285f3296a72f00469346,-1,0,1,0.0312056,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
fcdc7c4f8b0016abd8dc6e85d717bb17a93c40917ae9285f3296a72f00469346,-1,1,1,7.40086143,1708026092,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
39376ee49def4467e24b27619442e607c1f6a10d7cc74601d35ce2422bb8e246,-1,1,1,7.40086143,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
39376ee49def4467e24b27619442e607c1f6a10d7cc74601d35ce2422bb8e246,-1,0,1,0.0312056,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
4609ae18d713020888371082138d0f2344856e7735e1b57b06a68c8c4961e4dd,-1,1,1,7.40086143,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
4609ae18d713020888371082138d0f2344856e7735e1b57b06a68c8c4961e4dd,-1,0,1,0.0312056,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
97658da9e7f300ce88a8cc5271bcaa2dbc30f378fcbd45c31fa169ac44ebf64f,-1,0,1,0.0312056,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
97658da9e7f300ce88a8cc5271bcaa2dbc30f378fcbd45c31fa169ac44ebf64f,-1,1,1,7.40086143,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d4679b85bf8460a0082ab669f9c65365469810709f80034600b11de23e6acd29,-1,1,1,7.40086143,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d4679b85bf8460a0082ab669f9c65365469810709f80034600b11de23e6acd29,-1,0,1,0.0312056,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
e4784e724bd9c31f77ad75666a5a62d7052691de733cf377ce619d152f261132,-1,0,1,0.0312056,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
e4784e724bd9c31f77ad75666a5a62d7052691de733cf377ce619d152f261132,-1,1,1,7.40086143,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
ec81f873b462e9b0af90254ad4c59e87601200b4a23d63494119064bd8c30024,-1,1,1,7.40086143,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
ec81f873b462e9b0af90254ad4c59e87601200b4a23d63494119064bd8c30024,-1,0,1,0.0312056,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f3298b03d4acbee4279688b9f558138788eea43521c17688d4c71041727e30c7,-1,1,1,7.40086143,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f3298b03d4acbee4279688b9f558138788eea43521c17688d4c71041727e30c7,-1,0,1,0.0312056,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f34f1bf657b68bcdbb0ec0a9b0c18f36177c91f622c94094269db4c41b5eb1f3,-1,1,1,7.40086143,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f34f1bf657b68bcdbb0ec0a9b0c18f36177c91f622c94094269db4c41b5eb1f3,-1,0,1,0.0312056,1708025719,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0a9ccc85b0583e480c780137ede150d1224f246810289e185a859c6819ae6801,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0a9ccc85b0583e480c780137ede150d1224f246810289e185a859c6819ae6801,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0ad7648f7b6a2c7a5039a736529ac4daeedaa94cd3bc60e9fc374c2a9b0df684,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0ad7648f7b6a2c7a5039a736529ac4daeedaa94cd3bc60e9fc374c2a9b0df684,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0cb0b071f81cbef6bb535f54155933d8974fdfaa68f1a1528af188c32dcaa343,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0cb0b071f81cbef6bb535f54155933d8974fdfaa68f1a1528af188c32dcaa343,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
111839ab40c051a2768d4674f7aaa4f65ce2922e81d5686517902d121025fe68,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
111839ab40c051a2768d4674f7aaa4f65ce2922e81d5686517902d121025fe68,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
28cdd13ae4b04df8a807334d3f36d00a6236ddcd784cbc83d1fdcfd2d10e74d4,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
28cdd13ae4b04df8a807334d3f36d00a6236ddcd784cbc83d1fdcfd2d10e74d4,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
5bf30215998bffcf3e55ddca881e753bc7d824c4f73deff5f0e210b115901979,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
5bf30215998bffcf3e55ddca881e753bc7d824c4f73deff5f0e210b115901979,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
61003f7d40e358ddf4de6515f3ae701e6ab9ac8155ee59f772a21d25da11a09a,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
61003f7d40e358ddf4de6515f3ae701e6ab9ac8155ee59f772a21d25da11a09a,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7ad4571cea851398281c3324917bb0842579ba2a9516708fe3751f2bbc8e22d7,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7ad4571cea851398281c3324917bb0842579ba2a9516708fe3751f2bbc8e22d7,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7ca15fbbffee8c0e11d44449c881a521c3ab13f88234e52903f363316b9e3575,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7ca15fbbffee8c0e11d44449c881a521c3ab13f88234e52903f363316b9e3575,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
87b5a0a7631105f4bd1839b516c629af3e565dc4cc4c17b05cf3f58d4b4ccd20,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
87b5a0a7631105f4bd1839b516c629af3e565dc4cc4c17b05cf3f58d4b4ccd20,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
8e1f137a29f64639b6fc063120eb5f4c2fb48c48ec924343ebf361fd11eaaba3,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
8e1f137a29f64639b6fc063120eb5f4c2fb48c48ec924343ebf361fd11eaaba3,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
c1b0fa9991f878adf3db0ad76e942486604f584cb6cf923f8cd78e38b82d7a48,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
c1b0fa9991f878adf3db0ad76e942486604f584cb6cf923f8cd78e38b82d7a48,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
c9816662e8bdd53b5c59a56918074f14e978479f4e4d444bb2f45b892940c13f,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
c9816662e8bdd53b5c59a56918074f14e978479f4e4d444bb2f45b892940c13f,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d6af79a3b726d75873c91c1f0c33c3fdb20f8e30cab01f0281ec3997ddd43813,-1,1,1,7.40086143,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d6af79a3b726d75873c91c1f0c33c3fdb20f8e30cab01f0281ec3997ddd43813,-1,0,1,0.0312056,1708025680,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
11956ce94aeabb74167e9fea5749bc934ad5fef336d8d895b3bd6402debc0b7a,-1,0,1,0.0312056,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
11956ce94aeabb74167e9fea5749bc934ad5fef336d8d895b3bd6402debc0b7a,-1,1,1,7.40086143,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
18f53edd26f85cdabce044ce7265665c17fba3335b00450293dcda2e81cd7d8d,-1,0,1,0.0312056,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
18f53edd26f85cdabce044ce7265665c17fba3335b00450293dcda2e81cd7d8d,-1,1,1,7.40086143,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
