tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,26,1,0.03404212,1673587881,Regular,95bfafa21e5718fd63bb7d20b5ecb389f048c9e79ad37e39ab81475726defef6
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,27,1,3.04151637,1673587881,Regular,95bfafa21e5718fd63bb7d20b5ecb389f048c9e79ad37e39ab81475726defef6
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,36,1,0.03404212,1673587881,Regular,eef61b570e847be440e44b77aae11a2280f150f2818f83a2812a7fcdf36e6674
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,37,1,3.04151637,1673587881,Regular,eef61b570e847be440e44b77aae11a2280f150f2818f83a2812a7fcdf36e6674
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,12,1,0.03404212,1673587881,Regular,c12791665996c2f8cde542a0a98fe10c0ee340dd44ce1027ff82b149378aacbf
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,13,1,3.04151637,1673587881,Regular,c12791665996c2f8cde542a0a98fe10c0ee340dd44ce1027ff82b149378aacbf
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,14,1,0.03404212,1673587881,Regular,b03f6b284e647c80fc6b56e611612891a4cd436c9387a02b2b589640f318ba57
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,15,1,3.04151637,1673587881,Regular,b03f6b284e647c80fc6b56e611612891a4cd436c9387a02b2b589640f318ba57
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,8,1,0.03404212,1673587881,Regular,7b6aa64b81e69db04a1923c7db781022d3efa0893407b7d5df4cf5dcd0dc618a
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,1,1,3.04151637,1673587881,Regular,6d07ea628683092165ee5e42cabd18aecb930bf2342956fb5da1f4ccaa3efb96
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,9,1,3.04151637,1673587881,Regular,7b6aa64b81e69db04a1923c7db781022d3efa0893407b7d5df4cf5dcd0dc618a
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,41,1,3.04151637,1673587881,Regular,a5487921000a47b32a2de9e887e089660d33aadc00da375f7d837d692d0054e0
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,28,1,0.03404212,1673587881,Regular,6bb0fc6270fbf5651c6eb08b944c3a1ad1e16889fbc869cfbe762c26f293ad9b
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,40,1,0.03404212,1673587881,Regular,a5487921000a47b32a2de9e887e089660d33aadc00da375f7d837d692d0054e0
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,29,1,3.04151637,1673587881,Regular,6bb0fc6270fbf5651c6eb08b944c3a1ad1e16889fbc869cfbe762c26f293ad9b
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,0,1,0.03404212,1673587881,Regular,6d07ea628683092165ee5e42cabd18aecb930bf2342956fb5da1f4ccaa3efb96
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,4,1,0.03404212,1673587881,Regular,578f6f0e18a341b9c9913667acc15be4f76fbb85d326083cccb355e96b2690e0
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,33,1,3.04151637,1673587881,Regular,5f80c8cc2f7164cac0cc7edda6db740b87846e445931afb42dac600289197c09
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,5,1,3.04151637,1673587881,Regular,578f6f0e18a341b9c9913667acc15be4f76fbb85d326083cccb355e96b2690e0
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,46,1,0.03404212,1673587881,Regular,d810d8c7ff46f7b985c318f5c2ea9ac0133d90013a01dab22b741c3528e54210
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,47,1,3.04151637,1673587881,Regular,d810d8c7ff46f7b985c318f5c2ea9ac0133d90013a01dab22b741c3528e54210
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,32,1,0.03404212,1673587881,Regular,5f80c8cc2f7164cac0cc7edda6db740b87846e445931afb42dac600289197c09
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,44,1,0.03404212,1673587881,Regular,6b79089b7450c4950d6f5d297498ee0f26ee1b94a0c76e4126eaf1f621e24948
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,35,1,3.04151637,1673587881,Regular,53696ef4e08526c50e1d9457f2356c548e1b93baab0484af233c68cad9cdda49
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,45,1,3.04151637,1673587881,Regular,6b79089b7450c4950d6f5d297498ee0f26ee1b94a0c76e4126eaf1f621e24948
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,34,1,0.03404212,1673587881,Regular,53696ef4e08526c50e1d9457f2356c548e1b93baab0484af233c68cad9cdda49
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,17,1,3.04151637,1673587881,Regular,6507a869f0d90d29778a2009eb0d9a9c8f34cd1481d30a728d6e3dce9a027f0f
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,16,1,0.03404212,1673587881,Regular,6507a869f0d90d29778a2009eb0d9a9c8f34cd1481d30a728d6e3dce9a027f0f
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,18,1,0.03404212,1673587881,Regular,fb2b49d9c3e8da59913971b624c18c97aae175c57aee298a54fba258e36d1961
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,11,1,3.04151637,1673587881,Regular,51580fe220293ad3302df1f02631bd92a5377684eb4f65cddd1ceac7f250136f
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,10,1,0.03404212,1673587881,Regular,51580fe220293ad3302df1f02631bd92a5377684eb4f65cddd1ceac7f250136f
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,7,1,3.04151637,1673587881,Regular,237892f4d3fea5a75a7c567db9ad71b1b00ce9ea549b6f0acf95713cc914448b
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,23,1,3.04151637,1673587881,Regular,642ae64979e1bf90178d1b253a960cbcb8345ef3f3624684390880a498c371a5
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,6,1,0.03404212,1673587881,Regular,237892f4d3fea5a75a7c567db9ad71b1b00ce9ea549b6f0acf95713cc914448b
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,38,1,0.03404212,1673587881,Regular,340f618c241b882cf538c57957d120277c773af70abf84ca38f80610446cd8d7
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,22,1,0.03404212,1673587881,Regular,642ae64979e1bf90178d1b253a960cbcb8345ef3f3624684390880a498c371a5
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,39,1,3.04151637,1673587881,Regular,340f618c241b882cf538c57957d120277c773af70abf84ca38f80610446cd8d7
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,21,1,3.04151637,1673587881,Regular,0cfc715d98f29bef4aceaeada049e5b7ef97786ba252936c7d760e597ca9d5cd
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,20,1,0.03404212,1673587881,Regular,0cfc715d98f29bef4aceaeada049e5b7ef97786ba252936c7d760e597ca9d5cd
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,3,1,3.04151637,1673587881,Regular,88879db9828b0adfd41672f314960fe5bce71d0f7e975dc905b71d3ae14eaf2c
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,30,1,0.03404212,1673587881,Regular,828cd33b8525854c2b5739da937446dfe397026846c7fc6bf9d6bac1acd2b6e3
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,2,1,0.03404212,1673587881,Regular,88879db9828b0adfd41672f314960fe5bce71d0f7e975dc905b71d3ae14eaf2c
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,31,1,3.04151637,1673587881,Regular,828cd33b8525854c2b5739da937446dfe397026846c7fc6bf9d6bac1acd2b6e3
