tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9437f9387ad9a320db963142e36ec707f7c65929ee12eb3fe1171a2998bd27e,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
f81d71a56540b75321d44fb072ea23d1c9abf3b44887cbf53ceed640885ea647,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
f81d71a56540b75321d44fb072ea23d1c9abf3b44887cbf53ceed640885ea647,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
1cbe3fa492f3fbe5573141ba0ac6fde95198e9c3a72917b79a8bfbc0d24492c3,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
1cbe3fa492f3fbe5573141ba0ac6fde95198e9c3a72917b79a8bfbc0d24492c3,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
402dfa3656da5d192d37e251bf07db556f38223f7c380b4927972db69bfa3aad,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
402dfa3656da5d192d37e251bf07db556f38223f7c380b4927972db69bfa3aad,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
5a7e9cb8ae9e7600877dbd9e3c588f023344c9be625aa11411646a0c5391cee3,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
5a7e9cb8ae9e7600877dbd9e3c588f023344c9be625aa11411646a0c5391cee3,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
6fc9fd313195f529954dd07f04baf70b9066441226f4f8e784c3710edbb1f848,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
6fc9fd313195f529954dd07f04baf70b9066441226f4f8e784c3710edbb1f848,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
831efab4176737c56a5007dd5aea1127e35090927066e90ddf477a3b24a5cde1,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
831efab4176737c56a5007dd5aea1127e35090927066e90ddf477a3b24a5cde1,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
9cf6768139dbc5511b0c0b54fd55fcae60ae8dda0759efb0db6269d7eb116877,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
9cf6768139dbc5511b0c0b54fd55fcae60ae8dda0759efb0db6269d7eb116877,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
a40770102630f6834b6023fd25440315b34238bbe48572c485c548be28a39ac4,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
a40770102630f6834b6023fd25440315b34238bbe48572c485c548be28a39ac4,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
af303f2519c7f99f8ad1691b5a4749201e28c6c7135a8c79113b2fe5745240bc,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
af303f2519c7f99f8ad1691b5a4749201e28c6c7135a8c79113b2fe5745240bc,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ba3d8cb35fa3c4d9b31e715fb0599c45961dffb6cc6114a9b02e4996768ad52e,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ba3d8cb35fa3c4d9b31e715fb0599c45961dffb6cc6114a9b02e4996768ad52e,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c7535a36297a91f01fda8b67c5e6aab1761fe7ab4268cbec004c003dc60f1f55,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c7535a36297a91f01fda8b67c5e6aab1761fe7ab4268cbec004c003dc60f1f55,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
cfac6f0f7f21304ea2b4a7ebde02be8931fdf2839c7bde6c779534a98deaefd7,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
cfac6f0f7f21304ea2b4a7ebde02be8931fdf2839c7bde6c779534a98deaefd7,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
dd4cd6e40f7ae7fa0acd7147e2dfc64e613684996d426cfdc3907f7869c91b8b,-1,0,1,0.02802878,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
dd4cd6e40f7ae7fa0acd7147e2dfc64e613684996d426cfdc3907f7869c91b8b,-1,1,1,3.40552621,1717335652,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
0d226c67098dddb419034995bf393f1fc86946e4698b867b9ff83ea2e4bdbb75,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
0d226c67098dddb419034995bf393f1fc86946e4698b867b9ff83ea2e4bdbb75,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
41661428f3a17096550c4700196f1bb5b2546566ba0f45fd3000e1056ee44cd0,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
41661428f3a17096550c4700196f1bb5b2546566ba0f45fd3000e1056ee44cd0,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
4f25ef781d406f1b52ae87111080e58d0227e73fe651210e680e865fc172b86c,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
4f25ef781d406f1b52ae87111080e58d0227e73fe651210e680e865fc172b86c,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
73d10c0b2d5d5deffc8b0538f4da77438ec885fd1a8e247c5525ad0ea19497a9,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
73d10c0b2d5d5deffc8b0538f4da77438ec885fd1a8e247c5525ad0ea19497a9,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
746712e996138448ddf6206b5da15314deca83370b3d308e0832c3fa9b096e63,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
746712e996138448ddf6206b5da15314deca83370b3d308e0832c3fa9b096e63,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
86b2edaaedf8ff1ea17ba234a6347251755ec4e86194d96ffc1203a1b2ef0f19,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
86b2edaaedf8ff1ea17ba234a6347251755ec4e86194d96ffc1203a1b2ef0f19,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
895faa1c21ebe0d69d872a1adf1039d8dbebc984e609ebeffecb54e542faee21,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
895faa1c21ebe0d69d872a1adf1039d8dbebc984e609ebeffecb54e542faee21,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b1614c7d409b36cecdda1fc3468a0469ed8b262ca3ba663bacc28283f6192d00,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b1614c7d409b36cecdda1fc3468a0469ed8b262ca3ba663bacc28283f6192d00,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b91d700622e7887ac850283668f8978e0aedcfe31c3be545527dd9f8494916c4,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b91d700622e7887ac850283668f8978e0aedcfe31c3be545527dd9f8494916c4,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
cb5f64538be05363b99152da3c2c1091e435e50db4057a73f8b7f0df55d765aa,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
cb5f64538be05363b99152da3c2c1091e435e50db4057a73f8b7f0df55d765aa,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e8c457389702aec1570fbcc07b246318e2648eee8b797f355c75df4ec91cffb3,-1,1,1,3.40552621,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e8c457389702aec1570fbcc07b246318e2648eee8b797f355c75df4ec91cffb3,-1,0,1,0.02802878,1717333719,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
1a9b6a868f1d5a1f233f2c25fe864b64528f40648e9dfb73b32cbc8998b9d3a0,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
1a9b6a868f1d5a1f233f2c25fe864b64528f40648e9dfb73b32cbc8998b9d3a0,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
2074f439497620054cbb37eedc5c1c1fb4637ab3b4bd51ca0e3046d54c338c6b,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
2074f439497620054cbb37eedc5c1c1fb4637ab3b4bd51ca0e3046d54c338c6b,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
260c9fd771286d37e4e93ccfd47cc83492bc83f99a1d838a611b6467b6dc1528,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
260c9fd771286d37e4e93ccfd47cc83492bc83f99a1d838a611b6467b6dc1528,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
33aa46b0c908c313baa0468c2684bc9d5465c68da0fc4a47fcf8559d252f8f9d,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
33aa46b0c908c313baa0468c2684bc9d5465c68da0fc4a47fcf8559d252f8f9d,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
4886c81b8b8a0bf9156b696c129b67a229bb6bca42e4062f28b7310189b5e22b,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
4886c81b8b8a0bf9156b696c129b67a229bb6bca42e4062f28b7310189b5e22b,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
4fdd6f5d2638e2cbafd3495b53168d598b47c7290ba8e6df06108161ecc73028,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
4fdd6f5d2638e2cbafd3495b53168d598b47c7290ba8e6df06108161ecc73028,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
55cd882351145183deb2535bc329215993714fffd4f6672ca6ddff0278f61f77,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
55cd882351145183deb2535bc329215993714fffd4f6672ca6ddff0278f61f77,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
588e1086f9e5e5079bfdd64973c8ecefb4f1b40007378240cb7fb9d81ab7057a,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
588e1086f9e5e5079bfdd64973c8ecefb4f1b40007378240cb7fb9d81ab7057a,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
5e2772bab877f2d85900466d24deea6ada20a49578a0496a9a3d072ef1d0d0c9,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
5e2772bab877f2d85900466d24deea6ada20a49578a0496a9a3d072ef1d0d0c9,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
6abd9345b0ead60c2fc2cd4641190858485553685df01d036eaf615076abd55a,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
6abd9345b0ead60c2fc2cd4641190858485553685df01d036eaf615076abd55a,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
7a8d70243cd7f2d63b10d3649865b3d4b7598b5fb4c80e66e5529e2443be584e,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
7a8d70243cd7f2d63b10d3649865b3d4b7598b5fb4c80e66e5529e2443be584e,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
8485e2cf90afecfc42b3ce4632f67713f2f6e710d3d2c0e77d0b1487bbb48377,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
8485e2cf90afecfc42b3ce4632f67713f2f6e710d3d2c0e77d0b1487bbb48377,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
888a6eca076f3b5da25a9087ab88b43dd0d9f1a026924cb1254c12519e09a4e5,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
888a6eca076f3b5da25a9087ab88b43dd0d9f1a026924cb1254c12519e09a4e5,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
91bc35be08b487ae6ddd8ebccdd102015cb1bf0892d4f7b1ebbaa2e95e9ae17c,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
91bc35be08b487ae6ddd8ebccdd102015cb1bf0892d4f7b1ebbaa2e95e9ae17c,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
96900ef805020287bc93d857f1b1ca3f9cd0dff25cc3e1e725b1eadf1afd08a5,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
96900ef805020287bc93d857f1b1ca3f9cd0dff25cc3e1e725b1eadf1afd08a5,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e56a36493ff320bb9b3d67f5cf0bff78cbc41b6295540209b69ab2ce236fcd90,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e56a36493ff320bb9b3d67f5cf0bff78cbc41b6295540209b69ab2ce236fcd90,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e91bbd5d15f80915ea8ddd9eac17bb4477caed9ac72ed4a62851d40a9740d912,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e91bbd5d15f80915ea8ddd9eac17bb4477caed9ac72ed4a62851d40a9740d912,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ecaa40c50059b2df78518f96ce0ff3f8f5e517dfa06eb922e2036b231b408df0,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ecaa40c50059b2df78518f96ce0ff3f8f5e517dfa06eb922e2036b231b408df0,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
f79875be8a9a20298b1e9e934b8161f590eeef9445610e8c99eda9b24e697696,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
f79875be8a9a20298b1e9e934b8161f590eeef9445610e8c99eda9b24e697696,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
f87a7a9b2bc4d31ba3d8e8745d24d5f3302b0a905d2029ee47ca07eb7b863987,-1,1,1,3.40552621,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
f87a7a9b2bc4d31ba3d8e8745d24d5f3302b0a905d2029ee47ca07eb7b863987,-1,0,1,0.02802878,1717333323,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
0dcbec95057ba545ede2af6584e65a3e4a5fa43528e8e6cde381bb6c7baeb07a,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
0dcbec95057ba545ede2af6584e65a3e4a5fa43528e8e6cde381bb6c7baeb07a,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
