tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,195,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,196,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,197,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,198,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,199,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,200,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,201,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,202,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,203,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,204,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,205,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,206,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,207,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,208,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,209,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,210,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,211,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,212,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,213,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,214,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,215,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,216,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,217,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,218,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,219,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,220,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,221,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,222,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,223,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,224,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,225,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,226,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,227,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,228,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,229,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,230,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,231,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,232,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,233,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,234,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,235,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,236,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,237,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,238,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,239,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,240,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,241,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,242,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,243,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,244,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,245,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,246,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,247,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,248,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,249,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,250,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,251,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,252,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,253,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,254,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,255,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,256,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,257,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,258,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,259,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,260,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,261,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,262,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,263,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,264,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,265,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,266,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,267,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,268,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,269,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,270,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,271,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,272,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,273,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,274,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,275,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,276,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,277,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,278,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,279,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,280,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,281,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,282,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,283,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,284,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,285,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,286,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,287,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,288,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,289,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,290,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,291,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,292,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,293,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,294,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,295,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,296,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,297,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,298,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,299,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,300,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,301,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,302,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
