tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfbddbf58f35fe5e594cae01933d2edd60528fbcfbba5b8a66c65a20a1553d68,1,38,1,0.47413,1667424433,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,191,1,0.47413,1666168439,Regular,9b018deb2fc269edba80d54f74aab0ef831b4b17ddd0ce3a249dd7572d7f22e7
9b018deb2fc269edba80d54f74aab0ef831b4b17ddd0ce3a249dd7572d7f22e7,1,38,1,0.47413,1664812632,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,16,1,0.47413,1663054393,Regular,ef0a6bad9b0751b304d097b170196f37958d0a6b2fc1f1e422cd79d0d47ca10a
ef0a6bad9b0751b304d097b170196f37958d0a6b2fc1f1e422cd79d0d47ca10a,1,38,1,0.47413,1662192235,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,66,1,0.47413,1659945894,Regular,27a6e72a186b8b03078bb560a5938ff2f2986dc9bb90744303f8129c4cbcce4b
27a6e72a186b8b03078bb560a5938ff2f2986dc9bb90744303f8129c4cbcce4b,1,38,1,0.47413,1659550799,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,26,1,0.47413,1658380759,Regular,1caf662f9b2140ff3032f12702521b8e8e8efd3ce76fac01fc7bd3b9b14894fb
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,6,1,0.47413,1658380759,Regular,e225b0af44380d716a2e72bafe6d6b8416dd6102fba665f80607411d373a43f3
1caf662f9b2140ff3032f12702521b8e8e8efd3ce76fac01fc7bd3b9b14894fb,1,38,1,0.47413,1657037319,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
e225b0af44380d716a2e72bafe6d6b8416dd6102fba665f80607411d373a43f3,1,38,1,0.47413,1654477578,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
