tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9923f439c8d33f426a548616667fb5b51434de826949523d0500d6db2bf56dfb,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
9923f439c8d33f426a548616667fb5b51434de826949523d0500d6db2bf56dfb,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
a2f3bd6a83571d51a933901064d622082caeb7f8169468a5fc74b773c065ac3c,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
a2f3bd6a83571d51a933901064d622082caeb7f8169468a5fc74b773c065ac3c,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
be8304e4c97eeb0f65bf2411da2a3d90b53e4fdbf6e6ba76c738b6a0d6cbc9dd,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
be8304e4c97eeb0f65bf2411da2a3d90b53e4fdbf6e6ba76c738b6a0d6cbc9dd,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
c7016b49d55dc8e166b3e6aa73cb865b65ad1c3d56254673847ce81bd506cfb6,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
c7016b49d55dc8e166b3e6aa73cb865b65ad1c3d56254673847ce81bd506cfb6,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
cb1a98dfc4d9b17eab557e8d626664cf6839aadd71aaf507c70ba4527dd179a0,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
cb1a98dfc4d9b17eab557e8d626664cf6839aadd71aaf507c70ba4527dd179a0,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
e5f6f7b60a03db45592470264fd45581bfe955660292d93b802992cb27646f0d,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
e5f6f7b60a03db45592470264fd45581bfe955660292d93b802992cb27646f0d,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
e65522628c5c7dc0183712d1ddc3c8f25fe8f126369b37c0c525f6ab333ad867,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
e65522628c5c7dc0183712d1ddc3c8f25fe8f126369b37c0c525f6ab333ad867,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
f5ee44a2668947b1e1bf1e1448ea1fb0f379c1621b9a738fc9df11c9d010c1f7,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
f5ee44a2668947b1e1bf1e1448ea1fb0f379c1621b9a738fc9df11c9d010c1f7,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,7,1,10.33004031,1697042824,Regular,cb1a98dfc4d9b17eab557e8d626664cf6839aadd71aaf507c70ba4527dd179a0
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,0,1,0.03357406,1697042824,Regular,53fbb6afd1e08eccac74198e2e7564abbd9678dcec692430af36050e9ee5bc0f
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,6,1,0.03357406,1697042824,Regular,cb1a98dfc4d9b17eab557e8d626664cf6839aadd71aaf507c70ba4527dd179a0
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,1,1,10.33004031,1697042824,Regular,53fbb6afd1e08eccac74198e2e7564abbd9678dcec692430af36050e9ee5bc0f
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,18,1,0.03357406,1697042824,Regular,e65522628c5c7dc0183712d1ddc3c8f25fe8f126369b37c0c525f6ab333ad867
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,19,1,10.33004031,1697042824,Regular,e65522628c5c7dc0183712d1ddc3c8f25fe8f126369b37c0c525f6ab333ad867
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,13,1,10.33004031,1697042824,Regular,e5f6f7b60a03db45592470264fd45581bfe955660292d93b802992cb27646f0d
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,26,1,0.03357406,1697042824,Regular,238bd42f5984eb643a1a758b2ab34075240235d8fc1b51320757c3e869f6cf3d
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,12,1,0.03357406,1697042824,Regular,e5f6f7b60a03db45592470264fd45581bfe955660292d93b802992cb27646f0d
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,27,1,10.33004031,1697042824,Regular,238bd42f5984eb643a1a758b2ab34075240235d8fc1b51320757c3e869f6cf3d
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,2,1,0.03357406,1697042824,Regular,2929db1f06d1f5fe5ebefd34e63ba34ad2390519d40f3b6350526fe81281ede9
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,29,1,10.33004031,1697042824,Regular,28ad283e4ce57956f53a78cd915f1c25ff5eefe054106d35133a74389308e3d6
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,3,1,10.33004031,1697042824,Regular,2929db1f06d1f5fe5ebefd34e63ba34ad2390519d40f3b6350526fe81281ede9
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,28,1,0.03357406,1697042824,Regular,28ad283e4ce57956f53a78cd915f1c25ff5eefe054106d35133a74389308e3d6
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,4,1,0.03357406,1697042824,Regular,be8304e4c97eeb0f65bf2411da2a3d90b53e4fdbf6e6ba76c738b6a0d6cbc9dd
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,9,1,10.33004031,1697042824,Regular,a2f3bd6a83571d51a933901064d622082caeb7f8169468a5fc74b773c065ac3c
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,5,1,10.33004031,1697042824,Regular,be8304e4c97eeb0f65bf2411da2a3d90b53e4fdbf6e6ba76c738b6a0d6cbc9dd
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,8,1,0.03357406,1697042824,Regular,a2f3bd6a83571d51a933901064d622082caeb7f8169468a5fc74b773c065ac3c
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,20,1,0.03357406,1697042824,Regular,53c06e91078b3a711b5434108e3433110e5d044adc195fa4a60256ade72258b8
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,31,1,10.33004031,1697042824,Regular,9923f439c8d33f426a548616667fb5b51434de826949523d0500d6db2bf56dfb
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,21,1,10.33004031,1697042824,Regular,53c06e91078b3a711b5434108e3433110e5d044adc195fa4a60256ade72258b8
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,30,1,0.03357406,1697042824,Regular,9923f439c8d33f426a548616667fb5b51434de826949523d0500d6db2bf56dfb
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,16,1,0.03357406,1697042824,Regular,293927e3d38beb7e5f25d449a3f4cac14b35a7216555e83e79241e2a05b1e345
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,25,1,10.33004031,1697042824,Regular,f5ee44a2668947b1e1bf1e1448ea1fb0f379c1621b9a738fc9df11c9d010c1f7
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,17,1,10.33004031,1697042824,Regular,293927e3d38beb7e5f25d449a3f4cac14b35a7216555e83e79241e2a05b1e345
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,22,1,0.03357406,1697042824,Regular,9156d238c6adeb6777572ef35c326a97c9ff033bd1375072f8fd1749bd150f88
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,24,1,0.03357406,1697042824,Regular,f5ee44a2668947b1e1bf1e1448ea1fb0f379c1621b9a738fc9df11c9d010c1f7
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,11,1,10.33004031,1697042824,Regular,1a79757ea614a1b3ef433ac557b334e5309b770ee5f1355a234e13e7ecc5ff81
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,23,1,10.33004031,1697042824,Regular,9156d238c6adeb6777572ef35c326a97c9ff033bd1375072f8fd1749bd150f88
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,14,1,0.03357406,1697042824,Regular,c7016b49d55dc8e166b3e6aa73cb865b65ad1c3d56254673847ce81bd506cfb6
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,10,1,0.03357406,1697042824,Regular,1a79757ea614a1b3ef433ac557b334e5309b770ee5f1355a234e13e7ecc5ff81
5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1,1,15,1,10.33004031,1697042824,Regular,c7016b49d55dc8e166b3e6aa73cb865b65ad1c3d56254673847ce81bd506cfb6
