tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,420,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,421,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,422,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,423,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,424,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,425,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,426,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,427,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,428,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,429,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,430,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,431,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,432,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,433,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,434,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,435,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,436,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,437,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,438,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,439,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,440,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,441,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,442,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,443,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,444,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,445,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,446,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,447,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,448,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,449,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,450,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,451,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,452,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,453,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,454,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,455,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,456,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,457,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,458,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,459,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,460,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,461,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,462,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,463,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,464,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,465,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,466,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,467,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,468,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,469,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,470,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,471,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,472,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,473,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,474,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,475,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,476,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,477,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,478,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,479,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,480,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,481,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,482,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,483,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,484,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,485,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,486,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,487,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,488,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,489,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,490,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,491,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,492,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,493,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,494,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,495,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,496,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,497,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,498,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,499,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,500,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,501,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,502,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,503,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,504,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,505,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,506,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,507,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
