tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a50c2a793785d2c2267b428fd9b2f80117a0ff507d365802da249044b77f8300,-1,0,1,2.31940504,1665253047,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
0905ca90b84f363f93c0c197eb509028e499c50250b544af794e797c19684aa3,-1,0,1,2.31940504,1665250908,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
1d84ec2d3fed8ab574a83c670aaa26f180c742de3a3956320baccccd519fecc4,-1,0,1,2.31940504,1665250310,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
3756a18a47b0b3c7ee575f48d16939d75c09d757247631d1548a41b74076d4d4,-1,0,1,2.31940504,1665250266,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
42166dcb5941e656922e4a86ff98b3f8920ba6cb0f924adafe907f5d193f37f7,-1,0,1,2.31940504,1665250266,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
9055ddee0aa06cb5fb875341eee424cd18b18ae03319aeb3bc88e907db1d980f,-1,0,1,2.31940504,1665249409,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
219526a7a1d5b93a44c3a4f278c93bf63ba0e523126663b9beda52f4d1c35fad,-1,0,1,2.31940504,1665249314,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,40,1,2.31940504,1665242553,Regular,feb7fe0f5ef1b3f693a10d9d58625d52dad0c85ef49d6af5cfab3fade96cd349
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,24,1,2.31940504,1665242553,Regular,4e2969d9b22617fa7d5fafffc44c0c2bf222c9a6bc77a691525f98ae9322916e
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,15,1,2.31940504,1665242553,Regular,c87fb99d9a473a5bb4dcccd610b8c3ec31501351ce897f7dfb9d29b785b88de9
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,25,1,2.31940504,1665242553,Regular,8b2251a9093391e260deceaa5b6d361085e6791f834370680cf872be205a4848
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,7,1,2.31940504,1665242553,Regular,4f59af632a457f5e5bb5d6cc914d52d891d0f44bab1536dbfd0e08171eb3e967
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,3,1,2.31940504,1665242553,Regular,219526a7a1d5b93a44c3a4f278c93bf63ba0e523126663b9beda52f4d1c35fad
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,4,1,2.31940504,1665242553,Regular,b07d11ac508f0da529000a5e72f85209c64d77dd73e2f16c5cb5ea5de431d852
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,45,1,2.31940504,1665242553,Regular,4f0f2fadfd6cc5e55af622983b27ceed6fb6c7ca379f97833c9f370af7acc028
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,35,1,2.31940504,1665242553,Regular,d25e2e6603e087740e328d2e903e71b313b6dce766a71db34b5f1fbea803f849
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,39,1,2.31940504,1665242553,Regular,7e9bd1d78a8071920b3ab50ec63a8e7e017806a630e98adf0cebcf3275edb8af
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,21,1,2.31940504,1665242553,Regular,318adeafcfe391d1526a8a3d2252620eff822e9ea253b3afbf33e2d9691eb1cb
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,41,1,2.31940504,1665242553,Regular,7eb726ff702e41d4e5cfd8a7ce840b3a19523a162bde000f9d16401544af0e1b
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,22,1,2.31940504,1665242553,Regular,32629fb3f4ee6f1e5c358c7acb23969d32ef9ef9f7fa228ab3cf063973f1a436
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,43,1,2.31940504,1665242553,Regular,cb66f36ee496cc9709f4fd4d22d6472aa853d65db9a6d99f0bd0e2c926370ef4
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,31,1,2.31940504,1665242553,Regular,3756a18a47b0b3c7ee575f48d16939d75c09d757247631d1548a41b74076d4d4
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,33,1,2.31940504,1665242553,Regular,ca398a954e0c62cc9355eb3fe3cdadee35f09a7cc47a2044100d0a0260103afb
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,44,1,2.31940504,1665242553,Regular,87a7b064875ceb086cb87d8cf227797393f80ab6511c571cf1ace93b4d9bc885
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,34,1,2.31940504,1665242553,Regular,8f2904c587b6f2cfb57ac3a08994639f51d7cbae33c258d5a50ce5b2318d6f7d
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,48,1,2.31940504,1665242553,Regular,9055ddee0aa06cb5fb875341eee424cd18b18ae03319aeb3bc88e907db1d980f
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,47,1,2.31940504,1665242553,Regular,45fb1ef42c32da6795eea9e3ea955487b41f9d49e26c8ed5e8b05adcf50fcbde
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,1,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,2,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,5,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,8,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,16,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,17,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,18,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,19,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,27,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,30,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,32,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,36,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,42,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,46,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,49,1,2.31940504,1665242553,Regular,4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,10,1,2.31940504,1665242553,Regular,0905ca90b84f363f93c0c197eb509028e499c50250b544af794e797c19684aa3
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,23,1,2.31940504,1665242553,Regular,3eddd0c7c6f7b221c01f211b6e99ec07420e6b6d1dd4365edef588f192247fc4
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,11,1,2.31940504,1665242553,Regular,5b1a61208d521a8b3e8f7ae890a482141c86141f384f464230dccda999ee6c69
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,12,1,2.31940504,1665242553,Regular,170853aa4e94a11604400158a51fa8e1d65d17de3d65eb3e4c50202ee00c8eec
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,20,1,2.31940504,1665242553,Regular,50e87fb61dc30e639e4da893e2e3bbc5afcdbbee814204a900c4ed0ad65b40f9
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,26,1,2.31940504,1665242553,Regular,42166dcb5941e656922e4a86ff98b3f8920ba6cb0f924adafe907f5d193f37f7
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,6,1,2.31940504,1665242553,Regular,21d83cf8d9a3e03282e7c6a7f8debaf3dc7e844b92cf8d16de07fdddbd406635
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,29,1,2.31940504,1665242553,Regular,a957fce866631e5422e268bd7c55825b4af11e2dca5250044900f28ad0482852
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,37,1,2.31940504,1665242553,Regular,3b61d2a8b7831ad79b3a29dd53742c1dc62efe91b49e0cf21f47a498b2019a4a
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,28,1,2.31940504,1665242553,Regular,d443cc0baacc1bc5b58d3017ad2aaefc99acc75eca9fc43294fdd8ea29979a95
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,9,1,2.31940504,1665242553,Regular,1d84ec2d3fed8ab574a83c670aaa26f180c742de3a3956320baccccd519fecc4
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,38,1,2.31940504,1665242553,Regular,1b18b3801d42803f6a2692110ef0590112841a3369d6f90b6f2e09154ea840f5
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,0,1,2.31940504,1665242553,Regular,a50c2a793785d2c2267b428fd9b2f80117a0ff507d365802da249044b77f8300
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,14,1,2.31940504,1665242553,Regular,b5ca269f7f6791d24e7af492f822dd52283a73330be17fbe51c332a336f11873
7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf,1,13,1,2.31940504,1665242553,Regular,3676bfd9c7c8745f00ec95089f6927336dc4da2731937ec9a5f91edcc43d951d
