tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c20c6bf6b5a42d126dd5ff4430714d0387754f1f791fcd9f9df07116707fd5e8,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
d36fc7e85a9da6cfff2363d3027b76e122f93cf5f768cbafd081b2adb9e0e513,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
d5041961fcaecd116a4923946e7993339d7ad1d493d5cfbcdbb319d1e8ef9bdb,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
e4b1bbd9ed93137397af9b488184c46fe6bfe7de1ef8e31326699c66a7bb7514,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
e70a6022cc54f0f9f86f57f6671b2f2c0e58a1d89574fc521e4f9d58f1b54cc0,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
eda10f96b4b0fec5310ecfefe88e15ca835806929dcac12fed939df324b65c0c,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
efc8b8b7fccb771960eef6d2363b5d9dbd00ef4a61c6dd85cbc0b810c9fc0742,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
f6bd23027053c3ec9021093b9c696de1209a58f140a901bd886f29ee6c330c95,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
0080e62fd532876851e92369950765903fa21d1f9fb959084660845862d8e66a,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
182ca1bd94919c9f5b0f79eed9edfb9878b0bac8608f1592905dc724c5b440db,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
1b021ecfddea7328c4c1f521e1cda1b3a3907d14124e16ff83131fb1d210742f,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
1e4daa56ee069abdb248fd7e00792c22fe69ff562b4cffe8487d89b9574186cc,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
2553ed6ef2d8b922183d82ed01e626c4e500db3900610e8e583ab61d0ce2cf64,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
2622b5f7862e6e8d7fe8f6f0028ad8a7c4e8ad09b3999f58ea0f2fc7dfcdaa37,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
284af5c32561a0945e647cd76d2feb5de8bb0325e38feb08f7cb7c3d8af9cd46,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
2c7ed36653d3c8978f6b2566b61247051eeb66db12759536516666c8b83d5b03,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
4a553fb52db10e520569070e14d646dd57506c57dbb42d30173a987a05833463,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
5713be6c51e9b5b2a6a4d09b149cee3604f1022a654b590b1f8e22221635699c,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
5890a64206819e2ced9ebbfda891f6a27e07865226f5d423ddb0cebb64f62862,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
5ab92c936db8c28cdc0f31c648df27af5c6a772e958746de4fe2c4b7d14cc1a5,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
73ab5502657d16328e6e7f2cf5dab0c0df80acbae7aab06a599238120547f254,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
94307718a5507f52baf8580fbaec36832185466f7eaf11f30f6566e395776a24,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
9a242514b76fc8df463b8c39a2f87e107979414f543012c49087063c3155650e,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
9c09628e6361bee758c6d4588c45207e75aae1a3444f38531ac7719cf2eee27d,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
c4f28141a8e133a795ae5ea393c7c29587d9bc1962fd705aaa946a8264bad036,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
c9d1bc6633fc46a2ee4676dadeea43e89d81d525130a0279e3fcdc2deca639e2,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
ebd99ab2aa2548080d7821cbe882bc0d139b4725db19e2dd92a76aced35b30f3,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
ecbfd4777699d82281bb27a4e56cc6aa82693ce529b8eb633907150b5a95427e,-1,0,1,5.68653692,1673032880,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,11,1,5.68653692,1673032221,Regular,5713be6c51e9b5b2a6a4d09b149cee3604f1022a654b590b1f8e22221635699c
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,29,1,5.68653692,1673032221,Regular,9ad59699130a51c7bd625d8619d4ec7673dc6fc29b41761eabacdbd2bde04e3f
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,31,1,5.68653692,1673032221,Regular,186c2294708c9e6387c6ae1750f5c4e27e7e589ff7833ab2eac1e6b0fd09314e
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,2,1,5.68653692,1673032221,Regular,c20c6bf6b5a42d126dd5ff4430714d0387754f1f791fcd9f9df07116707fd5e8
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,16,1,5.68653692,1673032221,Regular,833e1fbc12e527e95c3a76fdbd4ec6e3f8379e514ca8147dd6f5cbf8674d54bb
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,25,1,5.68653692,1673032221,Regular,1b3d0f8420a54d2bd3b0f0762265ca796c0efdaf5352d2523eba2f2273e50414
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,30,1,5.68653692,1673032221,Regular,d5041961fcaecd116a4923946e7993339d7ad1d493d5cfbcdbb319d1e8ef9bdb
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,10,1,5.68653692,1673032221,Regular,33abce5e5c09e9a9f8fca1c35325ad593f4c21d1409c46b25886cfc73dfd15db
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,22,1,5.68653692,1673032221,Regular,efc8b8b7fccb771960eef6d2363b5d9dbd00ef4a61c6dd85cbc0b810c9fc0742
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,5,1,5.68653692,1673032221,Regular,9fa7435d2b0b65bfd12cd5f2f5da8b467e24b96b1ff35c2c2373cf74a3764674
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,19,1,5.68653692,1673032221,Regular,9dfdb9eb0c8b178148046033f8201619c9a43737e4c66d4c1a86eaba095a0636
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,6,1,5.68653692,1673032221,Regular,3dac9419a8d50b59906d3da806d5708718b070a2128887d20076ec173e583774
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,26,1,5.68653692,1673032221,Regular,415ccf0b5102cdb10871c00d6a1dfe74791654b654dd8f10b3ec2315c00d8a39
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,20,1,5.68653692,1673032221,Regular,c49f02f351caf36f7020cae18e48c128e5fc9b25f92218b17212a815b164f2d6
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,13,1,5.68653692,1673032221,Regular,db70b7cc8f4124996ea0fde3a2d98d3dfc9f6cff2494fd9ced3feb11a920b311
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,43,1,5.68653692,1673032221,Regular,73b95ea331f4bdd356f463acf5f65901b4a737b03bc2767376dad7981014bc2b
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,38,1,5.68653692,1673032221,Regular,d36fc7e85a9da6cfff2363d3027b76e122f93cf5f768cbafd081b2adb9e0e513
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,35,1,5.68653692,1673032221,Regular,62bb2be588a8233bd51b0336ecffd7fc52a556f1bfb63794fbff4866ecb0adc4
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,32,1,5.68653692,1673032221,Regular,f6bd23027053c3ec9021093b9c696de1209a58f140a901bd886f29ee6c330c95
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,41,1,5.68653692,1673032221,Regular,e70a6022cc54f0f9f86f57f6671b2f2c0e58a1d89574fc521e4f9d58f1b54cc0
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,37,1,5.68653692,1673032221,Regular,48a9c972cedab624adfc7f28aef7750f6e8abe17d82e04b1bfd1fde7e95da6a2
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,36,1,5.68653692,1673032221,Regular,2c07cfa7fb8c71b78c17067b0fda00763971f37d0c130d461773c2d2a2f4d638
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,46,1,5.68653692,1673032221,Regular,d4aa57a4bbae4885d63ad1b6cd6a3e6439f814502f01995911109a9509bef615
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,49,1,5.68653692,1673032221,Regular,f1d9d8fba243b0ac6af1cc9843b3b48fe9542074d449ea39879c6e581aaf986e
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,44,1,5.68653692,1673032221,Regular,c1a37e63601236224f898b43f60d3ecd337ce41b482ca75e6762f1b20a5cc46d
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,9,1,5.68653692,1673032221,Regular,1e4daa56ee069abdb248fd7e00792c22fe69ff562b4cffe8487d89b9574186cc
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,48,1,5.68653692,1673032221,Regular,182ca1bd94919c9f5b0f79eed9edfb9878b0bac8608f1592905dc724c5b440db
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,28,1,5.68653692,1673032221,Regular,2622b5f7862e6e8d7fe8f6f0028ad8a7c4e8ad09b3999f58ea0f2fc7dfcdaa37
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,0,1,5.68653692,1673032221,Regular,94307718a5507f52baf8580fbaec36832185466f7eaf11f30f6566e395776a24
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,33,1,5.68653692,1673032221,Regular,ebd99ab2aa2548080d7821cbe882bc0d139b4725db19e2dd92a76aced35b30f3
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,18,1,5.68653692,1673032221,Regular,9a242514b76fc8df463b8c39a2f87e107979414f543012c49087063c3155650e
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,34,1,5.68653692,1673032221,Regular,5890a64206819e2ced9ebbfda891f6a27e07865226f5d423ddb0cebb64f62862
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,45,1,5.68653692,1673032221,Regular,2c7ed36653d3c8978f6b2566b61247051eeb66db12759536516666c8b83d5b03
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,14,1,5.68653692,1673032221,Regular,5ab92c936db8c28cdc0f31c648df27af5c6a772e958746de4fe2c4b7d14cc1a5
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,7,1,5.68653692,1673032221,Regular,c4f28141a8e133a795ae5ea393c7c29587d9bc1962fd705aaa946a8264bad036
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,24,1,5.68653692,1673032221,Regular,ecbfd4777699d82281bb27a4e56cc6aa82693ce529b8eb633907150b5a95427e
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,42,1,5.68653692,1673032221,Regular,4a553fb52db10e520569070e14d646dd57506c57dbb42d30173a987a05833463
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,47,1,5.68653692,1673032221,Regular,c9d1bc6633fc46a2ee4676dadeea43e89d81d525130a0279e3fcdc2deca639e2
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,17,1,5.68653692,1673032221,Regular,9c09628e6361bee758c6d4588c45207e75aae1a3444f38531ac7719cf2eee27d
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,39,1,5.68653692,1673032221,Regular,0080e62fd532876851e92369950765903fa21d1f9fb959084660845862d8e66a
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,8,1,5.68653692,1673032221,Regular,73ab5502657d16328e6e7f2cf5dab0c0df80acbae7aab06a599238120547f254
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,23,1,5.68653692,1673032221,Regular,1b021ecfddea7328c4c1f521e1cda1b3a3907d14124e16ff83131fb1d210742f
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,21,1,5.68653692,1673032221,Regular,2553ed6ef2d8b922183d82ed01e626c4e500db3900610e8e583ab61d0ce2cf64
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,4,1,5.68653692,1673032221,Regular,e4b1bbd9ed93137397af9b488184c46fe6bfe7de1ef8e31326699c66a7bb7514
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,40,1,5.68653692,1673032221,Regular,284af5c32561a0945e647cd76d2feb5de8bb0325e38feb08f7cb7c3d8af9cd46
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,3,1,5.68653692,1673032221,Regular,6879d90ae6a5a8d3ffb05723fc3bad00db4ca5151ee8886581c2111d1620257f
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,12,1,5.68653692,1673032221,Regular,65d0aec7665e59faec9d479f71f526898b7caea5fd26e2646193e320d5722848
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,15,1,5.68653692,1673032221,Regular,eda10f96b4b0fec5310ecfefe88e15ca835806929dcac12fed939df324b65c0c
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,1,1,5.68653692,1673032221,Regular,8aea103bcb8945363270c501a42ce0572ab8f077625e21b9b990cd7897bbc296
23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94,1,27,1,5.68653692,1673032221,Regular,b19f278f07e9cbe485e78e0a5029789c5edc515e922bf19fd97a7c88d0046a25
