tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,44,1,6.5658545,1682342067,Regular,fd7d3efc83a13e6cd5c613ee2dbd77ebdd8faf354b6b465b9596833a5bf565bb
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,47,1,6.5658545,1682342067,Regular,9b40840f5f5acde6c9ebcd9abf4673c66834644b1d06417e2e61d9ee3eca0f3f
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,43,1,6.5658545,1682342067,Regular,34c8b1a1ce9b874f57439388aae20a8237bc50e43d4af89df7926248d447ffc6
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,26,1,6.5658545,1682342067,Regular,6af5355c79de8054d827e2913d411482573eb4a5ab936b353fed3ad82c0e5535
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,25,1,6.5658545,1682342067,Regular,e0968e8b28410825d3e98b649db929713ce6c645e2cf69995fec27f2715c4cc6
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,8,1,6.5658545,1682342067,Regular,42ac0cdafcca8293b4f1a4dbff2cf349f50c50fdb9565d3eb3b537745f369104
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,40,1,6.5658545,1682342067,Regular,47f2ce8c2b3b1097cc3dd2aa50c2bdcc0ef88226ca8ac602c12613d2d52099a2
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,30,1,6.5658545,1682342067,Regular,f8af1fdb8c43ce1c474618e58d08d5374fe6964462261b982ae82dc482dfd150
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,6,1,6.5658545,1682342067,Regular,b34e586d0f40f83e2e8064babf23ca0cae4599622542824dea94cbf772496df9
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,34,1,6.5658545,1682342067,Regular,109a660ba8364d7d1f164b103d7ffdb087c0728b58131ff3605cb67f6bd26548
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,33,1,6.5658545,1682342067,Regular,792444b94662e4720e9b05d33fe19b07f231b360a6b5f7865c82a67c426d2494
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,21,1,6.5658545,1682342067,Regular,6825d4d557df35903cea5f97f0fa85366e8ac832fd7126177e52b1d3d92cdaed
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,3,1,6.5658545,1682342067,Regular,2de30c713ea041ff0d80b8e7c803da4e66b02e2919ee8242e5594de487de3c20
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,24,1,6.5658545,1682342067,Regular,969d8a692d1079931885748945a6538e910a2e44db63369091ca2c13a564946c
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,7,1,6.5658545,1682342067,Regular,c7475e9e75f0db563cd399c55016131571df35bf1b05d67bd7eaf8275016d784
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,19,1,6.5658545,1682342067,Regular,3f2d249bee9ab5b1b8aebcac532a99d22cc1c54e7218abe6b4eb3b7b3654a6a4
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,2,1,6.5658545,1682342067,Regular,7f4354101b9a913384fa173dd4abae57d9e4c57d14d10565271a1c52f26926d0
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,27,1,6.5658545,1682342067,Regular,a3c732415af9049f1c1a24fb897aefa767c9470927140d18066078bc1076282e
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,18,1,6.5658545,1682342067,Regular,411ef463f9f890bed70e2186d666fc5a1d47a1ca9d8f23e37c471bb40bbc623e
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,35,1,6.5658545,1682342067,Regular,1ff488927bd60583c9846ebd559734783c9b3fbd6959b65f11f0c5717421e6ea
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,11,1,6.5658545,1682342067,Regular,5772345a802fbc5a2671b9d0b8a2c41764d81382196de40b3f310b3a3d7cda69
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,17,1,6.5658545,1682342067,Regular,e42c1b7eab2a10c8ea415aa5c5114e3beea1fd779e09497a72c75a7bafd55225
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,20,1,6.5658545,1682342067,Regular,591489d2ae833518f594ae96e0ca76a1c261423e8e92571d8c0210ed3fb55441
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,13,1,6.5658545,1682342067,Regular,dd112454a181b42fc840283bde71061fbef67a9458d1ce0aa1743e48ce4b4d3c
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,29,1,6.5658545,1682342067,Regular,1c8a0efcf52b0fa9d73d4eff060a06229cd9fe9cc04a60cc15a3c98f2ed37ca7
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,39,1,6.5658545,1682342067,Regular,da1a5a3d66ff7b4437f751b5da40c0534d59f6728e141426880e23dfccc2cd65
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,31,1,6.5658545,1682342067,Regular,6f326233dad538f8434f85136ad671f10540e70f312d356bbee5e2bd5c5e2534
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,9,1,6.5658545,1682342067,Regular,619d137201d7c1f35a45a45c58b9cc876f8c31c4f40b260decbc074bd08c1c9e
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,4,1,6.5658545,1682342067,Regular,ea593a9ff199702b07b2fedfc4ec1d209ed605c9b679f6ac271b3e752ba93a90
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,10,1,6.5658545,1682342067,Regular,015320b7b03f224941506a000648ee26e5bafc20f96a526e17a1579fa7bfb303
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,28,1,6.5658545,1682342067,Regular,0a0155a0e7d00f16dd4e39c0f0c3bb56b02f78d45912995258b352fa770c0c0e
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,23,1,6.5658545,1682342067,Regular,ae54ffa9c4e8282e7ee8b0897070f06df1edf1a800793487a2b1a61381501ba1
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,49,1,6.5658545,1682342067,Regular,43dd55f69912e5454f1e922bc12300355e4f811954cda8244aa728793c4f0901
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,38,1,6.5658545,1682342067,Regular,b1eba746465874a4f6b0579fc220de35fabd101b61d332515f1a444e2ff37952
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,46,1,6.5658545,1682342067,Regular,deba46451f279f01798a5752460111893efcb5fd385d65d63bd9b8d1c5e83317
