tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,15,1,2.31940504,1665242340,Regular,c7a74f7b06872cfe1d4537bc2ce501ecc0deb7f6cc675aeb50393e7b3e8cf173
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,41,1,2.31940504,1665242340,Regular,406d508df5af34dd020369a9bbfb9adffc578ab4463127da42f6c6281fba3fb0
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,7,1,2.31940504,1665242340,Regular,d0cf73cf4f73a09e80c263dafa02cad3df822910a070e6c3205425f286f5cd51
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,44,1,2.31940504,1665242340,Regular,173c8d96d0831a8181ac32a350824d14ac681746bd2b6441e864e9c0206c00d0
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,39,1,2.31940504,1665242340,Regular,a8af28d8dca6e27676aaf63335b8f4e0f93d112814d8b057e4181d429fd8f3a8
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,29,1,2.31940504,1665242340,Regular,21741ec1ef1e3a4c20958deabcd24a8223d5d2c8d6fbf78a55bb66b6087dc743
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,10,1,2.31940504,1665242340,Regular,eefa0b7d4977a927b85160b31b2c82072f43d6d35ef8d568cc08cda756713dc8
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,2,1,2.31940504,1665242340,Regular,9d206e12aa342fd5c1b4913f44a5dc5d6745fea725cbdcc704bdaeb0df0ae25c
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,24,1,2.31940504,1665242340,Regular,72661b1775a4909b5dfac3f3439e6a81f6d8c622c6902950e1b4693aa9dc9159
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,0,1,2.31940504,1665242340,Regular,2d5e3cfa36953187fc8391c6c4a0c6a9a1de2b186b61e167e04048202af243f2
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,43,1,2.31940504,1665242340,Regular,1594721ede16e7a66c869feae722fac2b9b0ee8711f09c48f486d54e6078189c
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,5,1,2.31940504,1665242340,Regular,2015fc9560878f25a9d37046882281ec39611e0e98e358575f5f02a617a7d538
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,36,1,2.31940504,1665242340,Regular,991f7b0bbcaf2e241a6960f25eacf3b7af03d976d65e19503c0e95dac2e4a454
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,12,1,2.31940504,1665242340,Regular,383d2a90194dbbef71cd1a3d240f745efee2cb572c685093d250d0094a0d0e9c
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,34,1,2.31940504,1665242340,Regular,86eac42b763c2dbdff8af543ba283de10b496db78ca37a76e9dc023b84277cde
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,37,1,2.31940504,1665242340,Regular,47d28461e74e64d826682a9764f4708f8f1ebba38ca07fd8481b1e668617c5ba
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,38,1,2.31940504,1665242340,Regular,3e4965c04a185af21eb0f536d3d1c419ae0d6fc03e64b3edfd881834f0644402
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,46,1,2.31940504,1665242340,Regular,2ca656106f02e5ef37312e5a057d3f602bdb4cf83e7ed25eec9419023f9678c4
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,27,1,2.31940504,1665242340,Regular,122086929bcb357d87ce99b1511f0c728dbbf30c22d6b8063bf7c3457aa5e1b4
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,30,1,2.31940504,1665242340,Regular,4058d910e355f72be55d808c0073e1912435f09d6defb0375589fe06007b9840
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,3,1,2.31940504,1665242340,Regular,bfb1191c25a5f1370bfe94638ea829aba5705684d11d0ce53769145368e602b3
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,28,1,2.31940504,1665242340,Regular,5b9ddf51208c1df5b9655df33cfb8c19038cd675cc3d184fb4190b52ef2a4b11
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,22,1,2.31940504,1665242340,Regular,d0506344b4c8e7e7aa5cbc69ce450307e269cedafdc4b53153400a583a1549a9
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,13,1,2.31940504,1665242340,Regular,56cb03143cdcc272e3a39fecd114a396abc2a1fe3b3dad3ebf3320f3add7492e
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,17,1,2.31940504,1665242340,Regular,4230c26dcb5e6bcafe7987b4d63e49f60a01c3abcb873e1a38a9a04421768051
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,26,1,2.31940504,1665242340,Regular,85efea33488786d27032dd70fea233038c71ab84eb11452105a53ce662c9cc14
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,33,1,2.31940504,1665242340,Regular,f3552428262953494bb3e29ef70aeada040b2ff33cb9a53d416fd51b94f1dabb
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,45,1,2.31940504,1665242340,Regular,d7f583d98a7c4c752029343633ca2d09ead973f1ba59fbaaf95df6e42badb70c
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,47,1,2.31940504,1665242340,Regular,ffced6c264b9165b87e7d667981bf18d1986f1cd084a1bc34cfd6b635914e983
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,42,1,2.31940504,1665242340,Regular,2515a11f8b9da88d8d9619f31c4a1d37d60aeac17e7b2818bbb4d01a3fec9023
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,49,1,2.31940504,1665242340,Regular,52442811c444ed379abd4d7baff3d4637c32ea1c7398a27f3c40e997614b262b
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,11,1,2.31940504,1665242340,Regular,b12a7ab35e37ea7e6c8590ce4ab2e13c8c8c3bd6843b0e0d3fa050fe78d5f534
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,23,1,2.31940504,1665242340,Regular,f42b066aa7f9eb21c5f04b4156d92a1b8fb775100e55c6c4f34740fe191d1152
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,25,1,2.31940504,1665242340,Regular,58a7921c29ee27d0324f7a99d106e61653b8ee7bef6b94e87fbc285cbd3810eb
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,21,1,2.31940504,1665242340,Regular,4a4fd70e0289fde085ac4e2e048541dee1de895e73cb8fbc43da40b60a2feb21
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,4,1,2.31940504,1665242340,Regular,f4f8053b7b97a9e11102d59d22100a3f742c8464365f891feee6952e523b8be5
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,19,1,2.31940504,1665242340,Regular,196e5020abd0a38db96d4f5e8c39a714a57bd1489995684db3429a9b50b78329
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,9,1,2.31940504,1665242340,Regular,0b41eb5475248540987e12901f41942191a65562a5153deb2cedcd34706c7920
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,35,1,2.31940504,1665242340,Regular,3e9df335e54998f5da73ac90f6602186b62986001232a6a50225527f6084e5f5
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,32,1,2.31940504,1665242340,Regular,7431c4a149850b1344375703bbc51549643beff9d7cc0f129495f3064c43e980
