tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,57,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,58,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
01bd1d0cc70909fffd5b1d136892913fc96dd1e125224dada3b26814ae181bbc,-1,0,1,2.36188529,1670068268,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
9e5f499a5979f59efdda9b174128fa10663d15a0b5faa50cece2922f18236b0e,-1,0,1,2.36188529,1670067728,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
424b58ab2dac7526e329ac8761011bb28de2d69340c59aa2132f216e37815021,-1,0,1,2.36188529,1670067089,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
6d656cbff804d802b02f75f6c242bb302ed62af9b0efa4a6e51f336f8fdf4530,-1,0,1,2.36188529,1670067089,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
cc0a6dc560cdbb1fea19c434b015ccd09c1f924d6ceab8c680ef09dcb9d8ed0d,-1,0,1,2.36188529,1670067089,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
1f9854b7b1b65ceecc0f7f1ee90ff06925823545d3c24ea112e0639ebd863378,-1,0,1,2.36188529,1670067041,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
58d4f2f467794bea77da91066a280457fd88c7271213c899db23f675cb85786a,-1,0,1,2.36188529,1670067041,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
82912785f5ee6c92e0cbd653ced576d782c7ee5c799c745bc547f4559f1a0af0,-1,0,1,2.36188529,1670066832,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
64392a497dbaf1a05de3da0dcded191b3f7b6a8fa08d5aea26a6673fea6a26a3,-1,0,1,2.36188529,1670066806,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
73c9755e02c1bfec9d23f448f101e50058ddc7a90b6491856260e964b2a5a069,-1,0,1,2.36188529,1670066806,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
43ec3eeaf3f987bcd72d1d4ef24c92b386d2095dd18b0eea14ae2d6a00c0a9a9,-1,0,1,2.36188529,1670065641,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
a321ffc55bf5aa12cfd8c031c60b178927beebbe1b71322a026f0fd5e9ab8b45,-1,0,1,2.36188529,1670063954,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
9615218fddaddbe373e74d2ed7fa720f00a975b82baec666264947b47ad76c7c,-1,0,1,2.36188529,1670063940,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
23341e05e5f189c2ae3077915726d4746b7925bf6da266340c2d638f84877142,-1,0,1,2.36188529,1670063927,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
a678525f7706ca799cf978e67cd53d2144a59404c84ac4fa77a20de772279960,-1,0,1,2.36188529,1670061810,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
e30811db2e5e65732744e4a667f8be5549826aef9a4996acf4705cbac557f222,-1,0,1,2.36188529,1670061217,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
86d443283ee4214817bac584a7b2eb9d3836b20a38cf63b7c61430097f15ef2c,-1,0,1,2.36188529,1670060860,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
c3b01d74b251b2798812ef5f5035006f1ed0f9bbe24871cabafa5b6702034f6f,-1,0,1,2.36188529,1670060860,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
4cd60fa806963a2873212f53b0fe37a0e62b5d7cf4428ed0c6b3523d8c9bcb46,-1,0,1,2.36188529,1670059203,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
7befb71c95da3bd964fa42ce51b1f2f659f36cf2e4318b765edfe6a65266c8d3,-1,0,1,2.36188529,1670057671,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
baadaf23418eeb1c4606d72458223122cb5ecdce38d3d77cccc1d1947cfd45de,-1,0,1,2.36188529,1670054554,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
6d682496889a54c613f909c48612ee4e48e047b3a0d37d91d20d6cd618d00f2e,-1,0,1,2.36188529,1670054085,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
87bf6382b60fa162fdd5098e251fd22bc3be664485c0dcd8547b23d5ef07d254,-1,0,1,2.36188529,1670049297,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
dcfc261083df6f01684e965597fc7904a529697b5273b04d1e584669a756d1d1,-1,0,1,2.36188529,1670049196,Ticket,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,32,1,2.36188529,1670038020,Regular,43ec3eeaf3f987bcd72d1d4ef24c92b386d2095dd18b0eea14ae2d6a00c0a9a9
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,47,1,2.36188529,1670038020,Regular,c3b01d74b251b2798812ef5f5035006f1ed0f9bbe24871cabafa5b6702034f6f
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,41,1,2.36188529,1670038020,Regular,baadaf23418eeb1c4606d72458223122cb5ecdce38d3d77cccc1d1947cfd45de
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,14,1,2.36188529,1670038020,Regular,73c9755e02c1bfec9d23f448f101e50058ddc7a90b6491856260e964b2a5a069
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,16,1,2.36188529,1670038020,Regular,dcfc261083df6f01684e965597fc7904a529697b5273b04d1e584669a756d1d1
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,19,1,2.36188529,1670038020,Regular,4cd60fa806963a2873212f53b0fe37a0e62b5d7cf4428ed0c6b3523d8c9bcb46
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,26,1,2.36188529,1670038020,Regular,64392a497dbaf1a05de3da0dcded191b3f7b6a8fa08d5aea26a6673fea6a26a3
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,4,1,2.36188529,1670038020,Regular,87bf6382b60fa162fdd5098e251fd22bc3be664485c0dcd8547b23d5ef07d254
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,33,1,2.36188529,1670038020,Regular,01bd1d0cc70909fffd5b1d136892913fc96dd1e125224dada3b26814ae181bbc
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,13,1,2.36188529,1670038020,Regular,86d443283ee4214817bac584a7b2eb9d3836b20a38cf63b7c61430097f15ef2c
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,9,1,2.36188529,1670038020,Regular,9615218fddaddbe373e74d2ed7fa720f00a975b82baec666264947b47ad76c7c
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,15,1,2.36188529,1670038020,Regular,a678525f7706ca799cf978e67cd53d2144a59404c84ac4fa77a20de772279960
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,49,1,2.36188529,1670038020,Regular,9e5f499a5979f59efdda9b174128fa10663d15a0b5faa50cece2922f18236b0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,35,1,2.36188529,1670038020,Regular,a321ffc55bf5aa12cfd8c031c60b178927beebbe1b71322a026f0fd5e9ab8b45
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,40,1,2.36188529,1670038020,Regular,7befb71c95da3bd964fa42ce51b1f2f659f36cf2e4318b765edfe6a65266c8d3
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,25,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,27,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,28,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,29,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,30,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,31,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,34,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,36,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,37,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,39,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,43,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,44,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,45,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,48,1,2.36188529,1670038020,Regular,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,2,1,2.36188529,1670038020,Regular,1f9854b7b1b65ceecc0f7f1ee90ff06925823545d3c24ea112e0639ebd863378
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,46,1,2.36188529,1670038020,Regular,424b58ab2dac7526e329ac8761011bb28de2d69340c59aa2132f216e37815021
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,6,1,2.36188529,1670038020,Regular,23341e05e5f189c2ae3077915726d4746b7925bf6da266340c2d638f84877142
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,38,1,2.36188529,1670038020,Regular,6d656cbff804d802b02f75f6c242bb302ed62af9b0efa4a6e51f336f8fdf4530
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,24,1,2.36188529,1670038020,Regular,e30811db2e5e65732744e4a667f8be5549826aef9a4996acf4705cbac557f222
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,20,1,2.36188529,1670038020,Regular,58d4f2f467794bea77da91066a280457fd88c7271213c899db23f675cb85786a
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,22,1,2.36188529,1670038020,Regular,6d682496889a54c613f909c48612ee4e48e047b3a0d37d91d20d6cd618d00f2e
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,42,1,2.36188529,1670038020,Regular,82912785f5ee6c92e0cbd653ced576d782c7ee5c799c745bc547f4559f1a0af0
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,11,1,2.36188529,1670038020,Regular,cc0a6dc560cdbb1fea19c434b015ccd09c1f924d6ceab8c680ef09dcb9d8ed0d
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,0,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,1,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,3,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,5,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,7,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,8,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,10,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,12,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,17,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,18,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,21,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135,1,23,1,2.36188529,1670038020,Regular,8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955
