tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
947a3d994aa71e1b6efcc7e87cfa3b72f80768e7fa01c4ad1ee41e3c24b7abb8,-1,1,1,1.96725772,1662748449,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
947a3d994aa71e1b6efcc7e87cfa3b72f80768e7fa01c4ad1ee41e3c24b7abb8,-1,0,1,0.03279648,1662748449,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
b9033447dbfa0c2f97e953438199a4ab9db871d4e06031cfdfd4019a2e758ad8,-1,1,1,1.96725772,1662748449,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
b9033447dbfa0c2f97e953438199a4ab9db871d4e06031cfdfd4019a2e758ad8,-1,0,1,0.03279648,1662748449,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
fa5601ee1629018ab6d35e459813e6383489aaa4da9f0f03374c45d56fbfc896,-1,0,1,0.03279648,1662748449,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
fa5601ee1629018ab6d35e459813e6383489aaa4da9f0f03374c45d56fbfc896,-1,1,1,1.96725772,1662748449,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
98dee737478306d344787a9877bf00a99243999a0b196e97a02a5c8d0be5f5b3,-1,1,1,1.96725772,1662748404,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
98dee737478306d344787a9877bf00a99243999a0b196e97a02a5c8d0be5f5b3,-1,0,1,0.03279648,1662748404,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
af4542566d60d577bf03b7cd6793e4fc9bb99acf0d7fac572afce7e7569713e0,-1,1,1,1.96725772,1662748404,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
af4542566d60d577bf03b7cd6793e4fc9bb99acf0d7fac572afce7e7569713e0,-1,0,1,0.03279648,1662748404,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
22ac51daf5569dd36540440f04f2ada5dad75735a3c9e3d544f8ecd0f7ecd275,-1,1,1,1.96725772,1662747995,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
22ac51daf5569dd36540440f04f2ada5dad75735a3c9e3d544f8ecd0f7ecd275,-1,0,1,0.03279648,1662747995,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
75356feea03dacf5003a4023a7d8b8e849f88ad51cf47063f8b444bc89666cdb,-1,1,1,1.96725772,1662747995,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
75356feea03dacf5003a4023a7d8b8e849f88ad51cf47063f8b444bc89666cdb,-1,0,1,0.03279648,1662747995,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
54e535e0d20fced72cac89b7f795c6b52560711f4fa2bb5255ea5f2063968edd,-1,1,1,1.96725772,1662607299,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
54e535e0d20fced72cac89b7f795c6b52560711f4fa2bb5255ea5f2063968edd,-1,0,1,0.03279648,1662607299,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f3d6acf8fa197b0e3ee97530f8c14e03951b95b089f81985495895a90bf432b3,-1,1,1,1.96725772,1662607299,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f3d6acf8fa197b0e3ee97530f8c14e03951b95b089f81985495895a90bf432b3,-1,0,1,0.03279648,1662607299,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
06ecfaa46468f43a789802dc4d9767f21cd7b29e1e295ddbf34cef12347d7cdd,-1,0,1,0.03279648,1662606574,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
06ecfaa46468f43a789802dc4d9767f21cd7b29e1e295ddbf34cef12347d7cdd,-1,1,1,1.96725772,1662606574,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
746c0bf8211b2fff798de8cd408dd9eed5219a921f64fcfdb48c7bb97db59a5e,-1,1,1,1.96725772,1662606352,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
746c0bf8211b2fff798de8cd408dd9eed5219a921f64fcfdb48c7bb97db59a5e,-1,0,1,0.03279648,1662606352,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
5b8fbb35efa0bdddb6559d745e7e115b4839e7c99c949aaec2ae241ce133eefe,-1,1,1,1.96725772,1662605832,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
5b8fbb35efa0bdddb6559d745e7e115b4839e7c99c949aaec2ae241ce133eefe,-1,0,1,0.03279648,1662605832,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
1890044c9e7865034b87ea62d8998469cb54655be99d4cdbb4acccf1d3145515,-1,1,1,1.96725772,1662605655,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
1890044c9e7865034b87ea62d8998469cb54655be99d4cdbb4acccf1d3145515,-1,0,1,0.03279648,1662605655,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
87a0dac234ad6aec15bfc6c926b4a055997dd14f9405bf6f5708ce20ed8e99f0,-1,0,1,0.03279648,1662605655,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
87a0dac234ad6aec15bfc6c926b4a055997dd14f9405bf6f5708ce20ed8e99f0,-1,1,1,1.96725772,1662605655,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
831c24bdee5c541086f254dc62518c677fdafdadd190ac880911c6e3d4f57c85,-1,1,1,1.96725772,1662605584,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
831c24bdee5c541086f254dc62518c677fdafdadd190ac880911c6e3d4f57c85,-1,0,1,0.03279648,1662605584,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
ee1ae546510d8397b4f9789e2ced6ac23b98d49c1626eb5ab3b4906bfe6ad0e6,-1,0,1,0.03279648,1662605584,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
ee1ae546510d8397b4f9789e2ced6ac23b98d49c1626eb5ab3b4906bfe6ad0e6,-1,1,1,1.96725772,1662605584,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
a01c2a230a4128b1c2de3fe9a3b9de7c4ed2fa27c16f0671351baab5a4eb3a69,-1,1,1,1.96725772,1662604365,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
a01c2a230a4128b1c2de3fe9a3b9de7c4ed2fa27c16f0671351baab5a4eb3a69,-1,0,1,0.03279648,1662604365,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
15b9bad08d1b947c53de3f1dce54de100f540b582ade62f00fae3936c4a6c208,-1,0,1,0.03279648,1662603955,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
15b9bad08d1b947c53de3f1dce54de100f540b582ade62f00fae3936c4a6c208,-1,1,1,1.96725772,1662603955,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
1af9870136fde3e545545e874fc1ad4a0b68dcb896c35f9e41fa961e517ad29d,-1,0,1,0.03279648,1662601888,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
1af9870136fde3e545545e874fc1ad4a0b68dcb896c35f9e41fa961e517ad29d,-1,1,1,1.96725772,1662601888,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
0f608d50c1b59e518e4997a3f2ddf1bdba7a20ac4d2648e6f4d53b8292e58e44,-1,1,1,1.96725772,1662597741,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
0f608d50c1b59e518e4997a3f2ddf1bdba7a20ac4d2648e6f4d53b8292e58e44,-1,0,1,0.03279648,1662597741,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
57384716f752e52b0baa115c2124762770cc2038ffe3e0a8ce6a1eb1c732cd3c,-1,1,1,1.96725772,1662597741,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
57384716f752e52b0baa115c2124762770cc2038ffe3e0a8ce6a1eb1c732cd3c,-1,0,1,0.03279648,1662597741,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9b9aee2602f564cea733b50d74e8cd8f6e2b77e84ed6a3d021f65bc91cdbeccf,-1,0,1,0.03279648,1662592075,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9b9aee2602f564cea733b50d74e8cd8f6e2b77e84ed6a3d021f65bc91cdbeccf,-1,1,1,1.96725772,1662592075,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
da911f8e2223b17b66d02a3b65bd3c183133f2e153b6be2a37a6db16c3e69164,-1,1,1,1.96725772,1662591148,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
da911f8e2223b17b66d02a3b65bd3c183133f2e153b6be2a37a6db16c3e69164,-1,0,1,0.03279648,1662591148,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9004d739aa140b7e20c848157b8da83ff51cb90123434eab3fea0a42861f132d,-1,1,1,1.96725772,1662590980,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9004d739aa140b7e20c848157b8da83ff51cb90123434eab3fea0a42861f132d,-1,0,1,0.03279648,1662590980,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
b59f99f52b21ea4dfa7646b48cf5868731f3b85be238d9827eb5fefa5c030102,-1,0,1,0.03279648,1662590980,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
b59f99f52b21ea4dfa7646b48cf5868731f3b85be238d9827eb5fefa5c030102,-1,1,1,1.96725772,1662590980,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
46085c7cddce512f7b181a668a30bc22333377cb2376d8b091a8f56bb9dc3851,-1,1,1,1.96725772,1662590590,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
46085c7cddce512f7b181a668a30bc22333377cb2376d8b091a8f56bb9dc3851,-1,0,1,0.03279648,1662590590,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
6de4e160207982a702f9d18fc808334fc26d4d29b2983f047bea2a4ed90aa611,-1,0,1,0.03279648,1662590590,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
6de4e160207982a702f9d18fc808334fc26d4d29b2983f047bea2a4ed90aa611,-1,1,1,1.96725772,1662590590,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
4ae56df0f5bdd53be9bcabe4d96d4601125956cb8d6465fc2911522dcb87bdff,-1,1,1,1.96725772,1662590034,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
4ae56df0f5bdd53be9bcabe4d96d4601125956cb8d6465fc2911522dcb87bdff,-1,0,1,0.03279648,1662590034,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
a3a7358c041ec78f2cbb28c6c371cf3fec25c881a3c6e0ab13bf66358b23eff3,-1,1,1,1.96725772,1662587957,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
a3a7358c041ec78f2cbb28c6c371cf3fec25c881a3c6e0ab13bf66358b23eff3,-1,0,1,0.03279648,1662587957,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
2003a33c0f5532d561c8429e252e0c6925a0030adad3b8bbbcee84ab0bb87835,-1,0,1,0.03279648,1662587827,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
2003a33c0f5532d561c8429e252e0c6925a0030adad3b8bbbcee84ab0bb87835,-1,1,1,1.96725772,1662587827,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
b0e886856556028a92811d5d86fc9d60e206d993fdf9ef945aec409dfb7b2819,-1,0,1,0.03279648,1662587827,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
b0e886856556028a92811d5d86fc9d60e206d993fdf9ef945aec409dfb7b2819,-1,1,1,1.96725772,1662587827,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
63c81df00473730f6e99f1ce7d9be6145ee7c364c9fba50c4e4671f0877705c3,-1,1,1,1.96725772,1662587120,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
63c81df00473730f6e99f1ce7d9be6145ee7c364c9fba50c4e4671f0877705c3,-1,0,1,0.03279648,1662587120,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
c5d6ae7e7815851305b64e2625defa8becaa7d8f19aad631cd4e38c541b92a76,-1,1,1,1.96725772,1662587112,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
c5d6ae7e7815851305b64e2625defa8becaa7d8f19aad631cd4e38c541b92a76,-1,0,1,0.03279648,1662587112,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
949d760030a8834f0a0364538a2108efbdc376df30aa43cac400ea8dde8ab018,-1,0,1,0.03279648,1662587012,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
949d760030a8834f0a0364538a2108efbdc376df30aa43cac400ea8dde8ab018,-1,1,1,1.96725772,1662587012,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9eefc0163501de473ab504fdf80b378a36f6786d52bd14ae6abf7bf5331972c9,-1,1,1,1.96725772,1662586326,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9eefc0163501de473ab504fdf80b378a36f6786d52bd14ae6abf7bf5331972c9,-1,0,1,0.03279648,1662586326,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
2debab58318a6bb07b00cc9024587ea10e2fa889798042248efe3d76d60d87c4,-1,0,1,0.03279648,1662585035,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
2debab58318a6bb07b00cc9024587ea10e2fa889798042248efe3d76d60d87c4,-1,1,1,1.96725772,1662585035,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
7f219fe760b46cb8312bb939aac643824f14cfe66ccd31858af3d10eedc1276a,-1,1,1,1.96725772,1662585035,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
7f219fe760b46cb8312bb939aac643824f14cfe66ccd31858af3d10eedc1276a,-1,0,1,0.03279648,1662585035,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
d4d6cd96f06d8edccb1d4420c00482465b84691c46b21c035fbb13aaf3ed6048,-1,1,1,1.96725772,1662585035,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
d4d6cd96f06d8edccb1d4420c00482465b84691c46b21c035fbb13aaf3ed6048,-1,0,1,0.03279648,1662585035,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f1b08a27e0f3ce57be732fe40913a834f5b76b533c1473f94d442f7a3203d33d,-1,1,1,1.96725772,1662585035,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f1b08a27e0f3ce57be732fe40913a834f5b76b533c1473f94d442f7a3203d33d,-1,0,1,0.03279648,1662585035,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
6173105c8db4298d2e134a99b174f42054eb33f123e8dda624f9dd6e8130a15a,-1,1,1,1.96725772,1662584970,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
6173105c8db4298d2e134a99b174f42054eb33f123e8dda624f9dd6e8130a15a,-1,0,1,0.03279648,1662584970,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
cc75a1c2b5a26ff07bd2fd0467a5e1598969a08872f0bf4d67c8cb392a5f66a7,-1,1,1,1.96725772,1662584970,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
cc75a1c2b5a26ff07bd2fd0467a5e1598969a08872f0bf4d67c8cb392a5f66a7,-1,0,1,0.03279648,1662584970,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9a94bba2255ef2c0d0962fe65701e3f575f394a0d6894fafa54e853ca5894ef6,-1,1,1,1.96725772,1662584503,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9a94bba2255ef2c0d0962fe65701e3f575f394a0d6894fafa54e853ca5894ef6,-1,0,1,0.03279648,1662584503,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
e458131d1460626396fba3b4e29bbc2b0de6d49e0cf5114f3f6ce3e9834ac8cd,-1,1,1,1.96725772,1662584053,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
e458131d1460626396fba3b4e29bbc2b0de6d49e0cf5114f3f6ce3e9834ac8cd,-1,0,1,0.03279648,1662584053,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
1a969fdbf9424230803ca003c34188802299f7e4ecc27a4080d497a38774465d,-1,0,1,0.03279648,1662582901,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
1a969fdbf9424230803ca003c34188802299f7e4ecc27a4080d497a38774465d,-1,1,1,1.96725772,1662582901,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
4c2c56fb4fa55354c65022e7ade30e982a90b2153299b11bc75135f93083b563,-1,0,1,0.03279648,1662581921,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
4c2c56fb4fa55354c65022e7ade30e982a90b2153299b11bc75135f93083b563,-1,1,1,1.96725772,1662581921,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
ba175803c2f25bbd7a23ef6822e054ef94d768ae3c7ac5ad35c053f63a77f82d,-1,0,1,0.03279648,1662581921,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
ba175803c2f25bbd7a23ef6822e054ef94d768ae3c7ac5ad35c053f63a77f82d,-1,1,1,1.96725772,1662581921,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
3da7e3203872e77daa2425d2652d0440a67eacd33641d3e1ca7b1ee23c0a2fe5,-1,1,1,1.96725772,1662581695,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
3da7e3203872e77daa2425d2652d0440a67eacd33641d3e1ca7b1ee23c0a2fe5,-1,0,1,0.03279648,1662581695,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
fafe48a3e997b1957424e18d97520f5c1cd5f383120878b5725a0579468edb31,-1,0,1,0.03279648,1662581695,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
fafe48a3e997b1957424e18d97520f5c1cd5f383120878b5725a0579468edb31,-1,1,1,1.96725772,1662581695,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
11fca8712de85efe7edbb46008c18691226a0758608c6ea349d32eb65dcbc74a,-1,1,1,1.96725772,1662580178,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
11fca8712de85efe7edbb46008c18691226a0758608c6ea349d32eb65dcbc74a,-1,0,1,0.03279648,1662580178,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
81eb6f1bc246e826970136828606512ad465bb42dcb577a8ac40e24e77543adb,-1,1,1,1.96725772,1662580072,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
81eb6f1bc246e826970136828606512ad465bb42dcb577a8ac40e24e77543adb,-1,0,1,0.03279648,1662580072,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
03f7f1408c85dee09716d9767ff4120eec1de430806f3f0cbdeb6609f223e777,-1,1,1,1.96725772,1662579225,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
03f7f1408c85dee09716d9767ff4120eec1de430806f3f0cbdeb6609f223e777,-1,0,1,0.03279648,1662579225,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
48c72325e497e31614ff61a31435b67d354f99fe0c136592ce1b11ef48f521f4,-1,1,1,1.96725772,1662574460,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
48c72325e497e31614ff61a31435b67d354f99fe0c136592ce1b11ef48f521f4,-1,0,1,0.03279648,1662574460,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
320b933018b2e9d4817998a4d55728b4c25e328c0f7f1330ad2315b6dd9f5b7a,-1,1,1,1.96725772,1662573694,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
320b933018b2e9d4817998a4d55728b4c25e328c0f7f1330ad2315b6dd9f5b7a,-1,0,1,0.03279648,1662573694,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
5654734048dd71c73493f2a24b8892218b515c1be6ea00b448f0403b9fde9875,-1,1,1,1.96725772,1662572975,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
5654734048dd71c73493f2a24b8892218b515c1be6ea00b448f0403b9fde9875,-1,0,1,0.03279648,1662572975,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
c03011a602a5b8731134cf6661fd3f0a95f3a8eecb727f991df4076aa48e720d,-1,1,1,1.96725772,1662571072,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
c03011a602a5b8731134cf6661fd3f0a95f3a8eecb727f991df4076aa48e720d,-1,0,1,0.03279648,1662571072,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
abf99f08e9650c259490d05b7c1a4a64465d338586fa82317fc22cf0979e7131,-1,0,1,0.03279648,1662570223,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
abf99f08e9650c259490d05b7c1a4a64465d338586fa82317fc22cf0979e7131,-1,1,1,1.96725772,1662570223,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
202956e8d3d5c7558cac9f47ca195b3fe5ff63a8dedd87e677cc1da320673937,-1,1,1,1.96725772,1662568264,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
202956e8d3d5c7558cac9f47ca195b3fe5ff63a8dedd87e677cc1da320673937,-1,0,1,0.03279648,1662568264,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
6c95e4f15eb47d7e4d45fa71e7b766c889c3d90e009c0b8ffa6d429b9b3024d1,-1,1,1,1.96725772,1662568264,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
6c95e4f15eb47d7e4d45fa71e7b766c889c3d90e009c0b8ffa6d429b9b3024d1,-1,0,1,0.03279648,1662568264,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
99a2c2695c88a8cbc2216093a613188b0d6970ff7c7754664da43fdfbcb1fed0,-1,0,1,0.03279648,1662566010,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
99a2c2695c88a8cbc2216093a613188b0d6970ff7c7754664da43fdfbcb1fed0,-1,1,1,1.96725772,1662566010,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
a167215b0c7ca1623eb18c09d3872ac6afb77e0cf288f8f25f5e69c1aee4b0ff,-1,1,1,1.96725772,1662565476,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
a167215b0c7ca1623eb18c09d3872ac6afb77e0cf288f8f25f5e69c1aee4b0ff,-1,0,1,0.03279648,1662565476,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
13e04722f5f113098b2b2cd32a601b670c830631ddcaeefd2e6e53ea2c2d9b63,-1,1,1,1.96725772,1662565336,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
13e04722f5f113098b2b2cd32a601b670c830631ddcaeefd2e6e53ea2c2d9b63,-1,0,1,0.03279648,1662565336,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
