tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da8aa9266c8add8bdaef97f95d86a35b093fd211050a454df9f576a795c207f,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5da8aa9266c8add8bdaef97f95d86a35b093fd211050a454df9f576a795c207f,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
87a3ca74877ebb3daef73d24912bfde5728a58d511c0bd75c728a2184089c44f,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
87a3ca74877ebb3daef73d24912bfde5728a58d511c0bd75c728a2184089c44f,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
90081d586c535796bd72c55d5d46d996893051e431657fe2079cc31e93326498,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
90081d586c535796bd72c55d5d46d996893051e431657fe2079cc31e93326498,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
a40ba9fb764511f47d31dec4fbabd46db5f0869c070281b59fe862ee6d0f51c6,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
a40ba9fb764511f47d31dec4fbabd46db5f0869c070281b59fe862ee6d0f51c6,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ad5c5370747e390afad13ac239f962c92ade07175f7372778b77e5b7ba892dd7,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ad5c5370747e390afad13ac239f962c92ade07175f7372778b77e5b7ba892dd7,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ca47f844bcf853e31b1dbbaa64b234a526483a2ca669392ae58a10629fb2b3fa,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ca47f844bcf853e31b1dbbaa64b234a526483a2ca669392ae58a10629fb2b3fa,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d448ebe351484bf49ea27a16bbbfe696827680a961f255a215978cd2f69ba048,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d448ebe351484bf49ea27a16bbbfe696827680a961f255a215978cd2f69ba048,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d8f7d4514e2d7d272fb77fabacc32fc2c05a29fb2deb6200c6e4a101f30c7f00,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d8f7d4514e2d7d272fb77fabacc32fc2c05a29fb2deb6200c6e4a101f30c7f00,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ebe7ecda089620c4b0050b821eeb4846a3c06abec55b2288976f8a3a94fd5a23,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ebe7ecda089620c4b0050b821eeb4846a3c06abec55b2288976f8a3a94fd5a23,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
fc49e4a7490780c3118c42a645bcc8772a8ffe7a7d66a56f45366e00bacd5bbe,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
fc49e4a7490780c3118c42a645bcc8772a8ffe7a7d66a56f45366e00bacd5bbe,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
1d06a636002ab2ca504c4393a0f202f991f8bed253de29fe3f7974a890f84a21,-1,0,1,0.02947898,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
1d06a636002ab2ca504c4393a0f202f991f8bed253de29fe3f7974a890f84a21,-1,1,1,4.81118719,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5f362011eef2e31c973c8206c449451493f764a03882daf6150583d507381c40,-1,0,1,0.02947898,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5f362011eef2e31c973c8206c449451493f764a03882daf6150583d507381c40,-1,1,1,4.81118719,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
66d6197671e7551f04e5a700d1b95c843f68263d47b41e96c61fa7e5c81515e9,-1,1,1,4.81118719,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
66d6197671e7551f04e5a700d1b95c843f68263d47b41e96c61fa7e5c81515e9,-1,0,1,0.02947898,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
9e787c19807966707413ff20b99ae7edd02655044e9406368b2ca73d2391e857,-1,0,1,0.02947898,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
9e787c19807966707413ff20b99ae7edd02655044e9406368b2ca73d2391e857,-1,1,1,4.81118719,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c336ae609a06637114efb81536981783fe81a4fe23f7d7a31c6b605bb221e84e,-1,0,1,0.02947898,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c336ae609a06637114efb81536981783fe81a4fe23f7d7a31c6b605bb221e84e,-1,1,1,4.81118719,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
eb3184113fb1448758bbba921b4949e9530c8fd0f8346ba3eea7e7961d3fa275,-1,1,1,4.81118719,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
eb3184113fb1448758bbba921b4949e9530c8fd0f8346ba3eea7e7961d3fa275,-1,0,1,0.02947898,1713598764,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
2f29bccb67944131ca64774d358dd62466429d92716c87df64933b608e199791,-1,0,1,0.02947898,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
2f29bccb67944131ca64774d358dd62466429d92716c87df64933b608e199791,-1,1,1,4.81118719,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
40ca50ea1dac0ca1c70494ed5ad50282e6f57f5c58ef6bdbb11ffdd93b9cbd1a,-1,1,1,4.81118719,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
40ca50ea1dac0ca1c70494ed5ad50282e6f57f5c58ef6bdbb11ffdd93b9cbd1a,-1,0,1,0.02947898,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
98d903bcfba56ae92ecb9450872ef907fd210c8a386bda83271214ab10689307,-1,1,1,4.81118719,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
98d903bcfba56ae92ecb9450872ef907fd210c8a386bda83271214ab10689307,-1,0,1,0.02947898,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e620ff963392880e40e109c583777cff332577b9102d36f7f94f6cdcfe3fd137,-1,1,1,4.81118719,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e620ff963392880e40e109c583777cff332577b9102d36f7f94f6cdcfe3fd137,-1,0,1,0.02947898,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
fef527f5c13b9d1b246ec4861eb088d91712153dba7faafc20cd4a0fbf76fc0b,-1,1,1,4.81118719,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
fef527f5c13b9d1b246ec4861eb088d91712153dba7faafc20cd4a0fbf76fc0b,-1,0,1,0.02947898,1713598708,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
067034af97b25ec51e2918865f29451a0080e1650a2da2a23115207061915f82,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
067034af97b25ec51e2918865f29451a0080e1650a2da2a23115207061915f82,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
0f3498e43f7ac5ec543982a8be139c9f5da68f93ba39da8c333d803eb1a37cc4,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
0f3498e43f7ac5ec543982a8be139c9f5da68f93ba39da8c333d803eb1a37cc4,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
2ad64f6adba484900badaf45714d3477f798c11b583c2cd396d93f32f002c900,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
2ad64f6adba484900badaf45714d3477f798c11b583c2cd396d93f32f002c900,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
3ab9e3e1978dfcad35925d39f6bf781ccd66f031bedcff418ef1a099992ce956,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
3ab9e3e1978dfcad35925d39f6bf781ccd66f031bedcff418ef1a099992ce956,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5c2305a297dfdded198342764ee722cfe290a0ce7d048421ba03a8f2b2ca2cbf,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5c2305a297dfdded198342764ee722cfe290a0ce7d048421ba03a8f2b2ca2cbf,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
739e0ff6e7ce4f7c7fde5ea1bf4f48aff4535ff351f5d412e781a51b150cf279,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
739e0ff6e7ce4f7c7fde5ea1bf4f48aff4535ff351f5d412e781a51b150cf279,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
7be28f9399ea212f292ca1d4a8902de1e29a2e289496196c0b7d260a15b19dc5,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
7be28f9399ea212f292ca1d4a8902de1e29a2e289496196c0b7d260a15b19dc5,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
a97566fefc478457836dbbc9ccdc7997c12e6aa3694acf54ec3addcf43ec9d5a,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
a97566fefc478457836dbbc9ccdc7997c12e6aa3694acf54ec3addcf43ec9d5a,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
aa70ac631b106f9dfd54fd02ca34ca627b4b26b1c64721541c3591b510c87bef,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
aa70ac631b106f9dfd54fd02ca34ca627b4b26b1c64721541c3591b510c87bef,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e21cfaeca6cbe1c2e9872a65ec919a78111c1bf9854500fa0ae90910116eec98,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e21cfaeca6cbe1c2e9872a65ec919a78111c1bf9854500fa0ae90910116eec98,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
fd5eb2dc5fc1a90ca7a5c9a6e30a7d6178cfa06670dac25763d701b1d462c9d9,-1,0,1,0.02947898,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
fd5eb2dc5fc1a90ca7a5c9a6e30a7d6178cfa06670dac25763d701b1d462c9d9,-1,1,1,4.81118719,1713598459,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
00138ff3b89117f4c613889dcaf6e777f7eebe92191fc0820b773cfdfc030dd2,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
00138ff3b89117f4c613889dcaf6e777f7eebe92191fc0820b773cfdfc030dd2,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
0647871f100fdaf0dc742fd44cd535dd3e05d7d85317838ee8625f3d2d0522bf,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
0647871f100fdaf0dc742fd44cd535dd3e05d7d85317838ee8625f3d2d0522bf,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
0d012d022e38a4558c46ec3e00854c162773f924cc751433bcfc1a3bc5f1d463,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
0d012d022e38a4558c46ec3e00854c162773f924cc751433bcfc1a3bc5f1d463,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
16c8ff3079f154db6d795d9600aff55e4b5c6e8368e40a149fe4eb27f4a5dacd,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
16c8ff3079f154db6d795d9600aff55e4b5c6e8368e40a149fe4eb27f4a5dacd,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5898ff2d8a4470ef8d79a803fd6b2b3f6fb2e1873942838a99b54a1bae603e4d,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5898ff2d8a4470ef8d79a803fd6b2b3f6fb2e1873942838a99b54a1bae603e4d,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
58a11bc2c4dbdda15d9ccf7861b81f8b3b4fd31eb0501f0ba6997800941a3c31,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
58a11bc2c4dbdda15d9ccf7861b81f8b3b4fd31eb0501f0ba6997800941a3c31,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
8312b7c162ddde3c1481cb0f26a573629d817264e6f2adc4e2b105ac742a8e93,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
8312b7c162ddde3c1481cb0f26a573629d817264e6f2adc4e2b105ac742a8e93,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
8560ef00e9dc5c1c3950292d7ff5c84394d8531304f50773e9c00fcef1c9c814,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
8560ef00e9dc5c1c3950292d7ff5c84394d8531304f50773e9c00fcef1c9c814,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
89063774247ab49660b6a38f3c2392108d713d975762ebb77b21b087dd964ccd,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
89063774247ab49660b6a38f3c2392108d713d975762ebb77b21b087dd964ccd,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ab61570059e15e663d97942c1a831768d9492307b5bf81586ad8391922dafbeb,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ab61570059e15e663d97942c1a831768d9492307b5bf81586ad8391922dafbeb,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ddb3c2c6aaa37f439153b763137817d127a4def6a209df90afbe9f0a7f46d202,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ddb3c2c6aaa37f439153b763137817d127a4def6a209df90afbe9f0a7f46d202,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
f7e4d368bf2a3c524bd1d5a497e2133a8560c4780a10d1f312b9e423fde0076f,-1,1,1,4.81118719,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
f7e4d368bf2a3c524bd1d5a497e2133a8560c4780a10d1f312b9e423fde0076f,-1,0,1,0.02947898,1713598259,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
17c5ba177d30ed059b96d72ecaf9ade2967b2a64b0586797c6828d34e25e4055,-1,1,1,4.81118719,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
17c5ba177d30ed059b96d72ecaf9ade2967b2a64b0586797c6828d34e25e4055,-1,0,1,0.02947898,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
2e93319d28a4d7cc8e03e886c98e315adf4935667fc330d02cb35c00fc9c2a5f,-1,0,1,0.02947898,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
2e93319d28a4d7cc8e03e886c98e315adf4935667fc330d02cb35c00fc9c2a5f,-1,1,1,4.81118719,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
38e70a9fa0db76da3dd62bbf570fe2333b2760deb235d5102111284a89e34229,-1,1,1,4.81118719,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
38e70a9fa0db76da3dd62bbf570fe2333b2760deb235d5102111284a89e34229,-1,0,1,0.02947898,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
938be2b8eea559000a3c51761c44fa3a10492d8830bd56d090844959b90ee5f6,-1,0,1,0.02947898,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
938be2b8eea559000a3c51761c44fa3a10492d8830bd56d090844959b90ee5f6,-1,1,1,4.81118719,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ae83f02745920934785bf90dab1c60a9ca43f5c1357b8f5def7d67989ce237a4,-1,0,1,0.02947898,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
ae83f02745920934785bf90dab1c60a9ca43f5c1357b8f5def7d67989ce237a4,-1,1,1,4.81118719,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
b07d776de4c94450cace061be8bb2ccfc30a719806f419b28c1fe2d1548a0d84,-1,0,1,0.02947898,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
b07d776de4c94450cace061be8bb2ccfc30a719806f419b28c1fe2d1548a0d84,-1,1,1,4.81118719,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
bf9f6010ea20e97059ab651d46f6f266211952cb4c70b0133c29acdbc5ed9656,-1,1,1,4.81118719,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
bf9f6010ea20e97059ab651d46f6f266211952cb4c70b0133c29acdbc5ed9656,-1,0,1,0.02947898,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c76510627cbbf789a9d0c19b9b46658f9015476734812b75652a1d19c0fc63a3,-1,1,1,4.81118719,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c76510627cbbf789a9d0c19b9b46658f9015476734812b75652a1d19c0fc63a3,-1,0,1,0.02947898,1713598074,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5866726e10a9ccf97a9e740386d84a759962077a6af2a984310d3e8c25ce4343,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5866726e10a9ccf97a9e740386d84a759962077a6af2a984310d3e8c25ce4343,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5b23b911aa67a5c557703a4b9c6a8b298ae461de0b65953e3642699ee0238fff,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5b23b911aa67a5c557703a4b9c6a8b298ae461de0b65953e3642699ee0238fff,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5ef644d64547fa12412ee5fa78836fce7754fca89f91915e09a425c22f67f8c7,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5ef644d64547fa12412ee5fa78836fce7754fca89f91915e09a425c22f67f8c7,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
9a2a6436d234ad2ea7bb7bb9f7a3103fadce5f215c31c67446c5d7f1dc88dbcc,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
9a2a6436d234ad2ea7bb7bb9f7a3103fadce5f215c31c67446c5d7f1dc88dbcc,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
9a2d67970cb9872aea2b581dc43b895a334bf34b5d1482bccb7537b3f6b6c931,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
9a2d67970cb9872aea2b581dc43b895a334bf34b5d1482bccb7537b3f6b6c931,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
b94a2a334ab8ae73971784b578dfea0f0fca7b5e72de6883bc8e560cf2208df6,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
b94a2a334ab8ae73971784b578dfea0f0fca7b5e72de6883bc8e560cf2208df6,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c20ca4a9c223645941e1d19d25e7940fa39d4728f9eb9ef142036da5e1da58f9,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c20ca4a9c223645941e1d19d25e7940fa39d4728f9eb9ef142036da5e1da58f9,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c32a7d4c045148c15bb6eabf7c56bf6e72248ac1ccf960f66903aa212f11cf74,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c32a7d4c045148c15bb6eabf7c56bf6e72248ac1ccf960f66903aa212f11cf74,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c518bdbdecfb28067383a48257215fca2f748936866d2ff8ca6351d94f8b21b8,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
