tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93dc9b9008793b2c62e0f4ecd3137e1163477a983dbd7bb72099bcc081c9572b,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
a03dfa7c20845e81c5a837750663d34e34ee9bf1c9255650c689a9b26b40dc10,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
a2add44deb262a2883b54af72dbc61a1031600293f3050f16c1f1d162a03b922,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
a5f5b43ff2d0c72fdb5b7ee3756bee65adf86b4614c525f46ad2bc4a4ab20934,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
c09acfddb6cda60ddf8957118566e4d484fb6d1f39394d5b288195cbd0b09202,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
c38c582117f8bfb9eb47a20fb4fe564d45b4e50a5b480f56ca424e94dd3baba0,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
c53de3346d6e9b472384de4ecf0359b3d22adec382e3adfd02dc8c3d244035ec,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
f843059ad3e671b93a9d692a7d3916f92868e4aa29e9c18368871ce0474ab216,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
170c0d6c6494483298cf1b7e1df661067e0fac6dad2113733e79fd197e8ef11b,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
1dca98416e5e2790987859520e7db9b34c975d054f7a5fb1385102498a8ccf1a,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
1e120e986fdc618fa574642312d74df3d2d0a37c6d15d20c058e9f11d0577b7f,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
2ad84e935ecfb841287033d218e9b1de7e31f4ad31a2443f4b45dfebb28bf68d,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
2f312d278ff30b8b14b6159af323b24759aa65c9b92c4f080c664801b38e188f,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
65f2eb0f5f98ee3b3499c3e86beea88fa26188d8c5ff18a3b7388811b0c0d834,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
7cc3560f7693f036f84eecdd13de6c31647565b5b5f4ec0394badfe3501ce18a,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
831a134eeb646b79f298ccf6489e012d31d75d5040feb145ce119575dee4e5aa,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
8e66326bff79cc769047ebf7886f54b8eeb791487e3513ab2f25e1e23957e209,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
a48e57bc733e21eccd2e8d8b0d528d12a245340a7a411665a558443846d367e3,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
bb3400a9cd7641aca2b95de3f901a35207df7505c35521be1e02b7fe66e9dadc,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
bb7d5f479a803a6a5f264c2c0130d58679af50138e62e817394295a509f9301f,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
bd13a97ae23bad1500ddecbb2a468e0106fb17987595a5a53261ec6431240544,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
d25c9e4dc15d6f7318d25853685821b37e304c3c27c341660070cd79f9e9431c,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
d35551133c7950b222d9a0860b90d2f449f57046151446ec3a8ab135ce671079,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
e0ae927efac29509dc8715107ac4469949b86bb55b33986e88a2723ced6a8e91,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
e13d4de38107687959f12fd55635e545933263408c5fdd85371bffb94415d4c6,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
ee99c495e152d0ac5111a4c99c565ac8586d9c0998b268f6fa9ca022d19e0d5c,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
f0130460cccb112744bf4f2ace46f4756fa2fd26e79469cfbb9747d034f57665,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
f09bb119bb6ec77141f84b3cead29d26569e13c490eec394f832db9135384e3d,-1,0,1,2.0000298,1664130322,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,2,1,2.0000298,1664129292,Regular,fabfa740dff98fc3d6df586672ecf8e64b21e551d0114fcaf71476845050e382
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,41,1,2.0000298,1664129292,Regular,8d47132021d530a49db05bf6d0c033fecef007e67236d97e8599050098ea7e1d
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,14,1,2.0000298,1664129292,Regular,c38c582117f8bfb9eb47a20fb4fe564d45b4e50a5b480f56ca424e94dd3baba0
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,6,1,2.0000298,1664129292,Regular,a5f5b43ff2d0c72fdb5b7ee3756bee65adf86b4614c525f46ad2bc4a4ab20934
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,16,1,2.0000298,1664129292,Regular,f09bb119bb6ec77141f84b3cead29d26569e13c490eec394f832db9135384e3d
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,29,1,2.0000298,1664129292,Regular,a2add44deb262a2883b54af72dbc61a1031600293f3050f16c1f1d162a03b922
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,27,1,2.0000298,1664129292,Regular,2f312d278ff30b8b14b6159af323b24759aa65c9b92c4f080c664801b38e188f
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,4,1,2.0000298,1664129292,Regular,831a134eeb646b79f298ccf6489e012d31d75d5040feb145ce119575dee4e5aa
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,36,1,2.0000298,1664129292,Regular,63d77b3032fdb8271d8d0b183c12286cdafcaa45e84473c8af735de48d30c426
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,38,1,2.0000298,1664129292,Regular,845d103fb484eb9cf928983f5579ec39efd83aa09d6cad900170806219b98289
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,44,1,2.0000298,1664129292,Regular,93dc9b9008793b2c62e0f4ecd3137e1163477a983dbd7bb72099bcc081c9572b
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,39,1,2.0000298,1664129292,Regular,51d295f395dfc9f210ca9a64ba92606f67ef878c6e79f2b9355d101548695a54
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,30,1,2.0000298,1664129292,Regular,2b46f6fbae6ab74a4a5c6d32074c2a02611d51fc4fabb80f2ddc19825099bdc5
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,25,1,2.0000298,1664129292,Regular,1b859f43bab0d148480ba3e15244d0dea53ffe316676b4af37dcbdb9e5b1ad7a
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,28,1,2.0000298,1664129292,Regular,1dca98416e5e2790987859520e7db9b34c975d054f7a5fb1385102498a8ccf1a
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,21,1,2.0000298,1664129292,Regular,000a9f3570a94c41e5886ebb9dcfcc0a3e8efca438909c5c2e445e07099c5e1a
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,31,1,2.0000298,1664129292,Regular,e0ae927efac29509dc8715107ac4469949b86bb55b33986e88a2723ced6a8e91
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,0,1,2.0000298,1664129292,Regular,a48e57bc733e21eccd2e8d8b0d528d12a245340a7a411665a558443846d367e3
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,12,1,2.0000298,1664129292,Regular,10d220d531cf3a73c4c5df57c42927e154e2180a2e36ab64216ac2b6dcb187f8
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,32,1,2.0000298,1664129292,Regular,943393855eacdcc5f6e470e4cfe1e5e162b2206beec4ef4efd1e5388c8d94bd0
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,10,1,2.0000298,1664129292,Regular,f843059ad3e671b93a9d692a7d3916f92868e4aa29e9c18368871ce0474ab216
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,35,1,2.0000298,1664129292,Regular,f0130460cccb112744bf4f2ace46f4756fa2fd26e79469cfbb9747d034f57665
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,49,1,2.0000298,1664129292,Regular,bb7d5f479a803a6a5f264c2c0130d58679af50138e62e817394295a509f9301f
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,37,1,2.0000298,1664129292,Regular,1e120e986fdc618fa574642312d74df3d2d0a37c6d15d20c058e9f11d0577b7f
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,43,1,2.0000298,1664129292,Regular,8e66326bff79cc769047ebf7886f54b8eeb791487e3513ab2f25e1e23957e209
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,45,1,2.0000298,1664129292,Regular,7cc3560f7693f036f84eecdd13de6c31647565b5b5f4ec0394badfe3501ce18a
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,47,1,2.0000298,1664129292,Regular,917c213ac205a3c772fb9a758ccf8adfd3dae07394766bae4ae520cbdcd52256
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,1,1,2.0000298,1664129292,Regular,2ad84e935ecfb841287033d218e9b1de7e31f4ad31a2443f4b45dfebb28bf68d
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,18,1,2.0000298,1664129292,Regular,4991c03e0ea499ed1b396928511df8efcb63dd241b9b0a9d11f8d24605d2cb7c
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,19,1,2.0000298,1664129292,Regular,bf0c899d29d2b05799252936fe8b39db9d969c0d3aa941fc5055a96b5e9105b3
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,26,1,2.0000298,1664129292,Regular,bf81085ea1cfb48d7f95e9d07c86e1d48a046b5dd1e684c8189e41bc9bbcd4bb
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,3,1,2.0000298,1664129292,Regular,86d6ceb898234fe68c8fdb3e949ca5dddf172c4bc3c558eb65aa72486668536d
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,8,1,2.0000298,1664129292,Regular,bd13a97ae23bad1500ddecbb2a468e0106fb17987595a5a53261ec6431240544
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,17,1,2.0000298,1664129292,Regular,7b9b79b997767d522ab22221bdc159769aaa1138cc882b7064ba407d393c624f
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,20,1,2.0000298,1664129292,Regular,ee99c495e152d0ac5111a4c99c565ac8586d9c0998b268f6fa9ca022d19e0d5c
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,13,1,2.0000298,1664129292,Regular,7943fdea5e5975a1702397706eddebe6c74f800b736b084294c87c3358c7c92a
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,24,1,2.0000298,1664129292,Regular,d25c9e4dc15d6f7318d25853685821b37e304c3c27c341660070cd79f9e9431c
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,11,1,2.0000298,1664129292,Regular,170c0d6c6494483298cf1b7e1df661067e0fac6dad2113733e79fd197e8ef11b
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,7,1,2.0000298,1664129292,Regular,a03dfa7c20845e81c5a837750663d34e34ee9bf1c9255650c689a9b26b40dc10
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,34,1,2.0000298,1664129292,Regular,e13d4de38107687959f12fd55635e545933263408c5fdd85371bffb94415d4c6
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,40,1,2.0000298,1664129292,Regular,02634e9437081ae1aa6ba3f305e409d1174ae6d3466098d101c9aaf32eb0a10d
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,33,1,2.0000298,1664129292,Regular,202cc5789ec19fb20876f6cf3a273859cb2dad9c837b791ae0179cf660fb7d3f
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,46,1,2.0000298,1664129292,Regular,d35551133c7950b222d9a0860b90d2f449f57046151446ec3a8ab135ce671079
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,42,1,2.0000298,1664129292,Regular,bb3400a9cd7641aca2b95de3f901a35207df7505c35521be1e02b7fe66e9dadc
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,48,1,2.0000298,1664129292,Regular,45a2973874375a949c108d84bf41f028dca3c513505500e085f985cd4076a9ba
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,15,1,2.0000298,1664129292,Regular,c53de3346d6e9b472384de4ecf0359b3d22adec382e3adfd02dc8c3d244035ec
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,9,1,2.0000298,1664129292,Regular,c09acfddb6cda60ddf8957118566e4d484fb6d1f39394d5b288195cbd0b09202
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,23,1,2.0000298,1664129292,Regular,5298868c83dcf2709336cb6f393a764138312a9dbf1a04a0b388b6007f3e3db7
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,22,1,2.0000298,1664129292,Regular,f08e2cd280032f289ebf45f0571f39bf438376e28d9731d92260fe953bc4b270
a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3,1,5,1,2.0000298,1664129292,Regular,65f2eb0f5f98ee3b3499c3e86beea88fa26188d8c5ff18a3b7388811b0c0d834
