tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046ecebc477fd7a5d50381b43fd1eb44a078ecc28bde6ee8e047575ad0b268c4,-1,0,1,0.03229601,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
671a9824e984a44b73b227c3de8fd5ba8bd618074e6800fca057d35eb0cb8425,-1,1,1,13.14949252,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
671a9824e984a44b73b227c3de8fd5ba8bd618074e6800fca057d35eb0cb8425,-1,0,1,0.03229601,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
76db1988aed27e1cfc44dab24aa5d9007980925e893c242d9f7fc6e55dacd928,-1,0,1,0.03229601,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
76db1988aed27e1cfc44dab24aa5d9007980925e893c242d9f7fc6e55dacd928,-1,1,1,13.14949252,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
a536b2f9b97d571900b91c250c0bfa9d5caefa07ac8e0fd332a0a6b2c6319867,-1,0,1,0.03229601,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
a536b2f9b97d571900b91c250c0bfa9d5caefa07ac8e0fd332a0a6b2c6319867,-1,1,1,13.14949252,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d46c7f090e4c537e3d4819f7a9b8c931c7cec3cdb6e6bd85761cfef1917b2d5f,-1,1,1,13.14949252,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d46c7f090e4c537e3d4819f7a9b8c931c7cec3cdb6e6bd85761cfef1917b2d5f,-1,0,1,0.03229601,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
ef7754de8480a4848349dd148c7edb391450ab3d7336562d5d12fbcf7f8f0ba7,-1,1,1,13.14949252,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
ef7754de8480a4848349dd148c7edb391450ab3d7336562d5d12fbcf7f8f0ba7,-1,0,1,0.03229601,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
f474aa520ef0f2e98ad579034e83f13c5b4c594f60009ec2976cc3ee3eba8e3e,-1,0,1,0.03229601,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
f474aa520ef0f2e98ad579034e83f13c5b4c594f60009ec2976cc3ee3eba8e3e,-1,1,1,13.14949252,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
0136f0288bfc4265b19f6b7e0a186044369e6feaf193cd69e6ce8032e9c09a3f,-1,0,1,0.03229601,1705518156,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
0136f0288bfc4265b19f6b7e0a186044369e6feaf193cd69e6ce8032e9c09a3f,-1,1,1,13.14949252,1705518156,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
06e0e80f39a4e918147bf5adedb66ea39e27f44d594dfd69a84c4b412ba9ab20,-1,1,1,13.14949252,1705518156,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
06e0e80f39a4e918147bf5adedb66ea39e27f44d594dfd69a84c4b412ba9ab20,-1,0,1,0.03229601,1705518156,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
141f92d18aae9c67efed2de245531247af5db244123bfba75561adb13d90c2f6,-1,1,1,13.14949252,1705518156,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
141f92d18aae9c67efed2de245531247af5db244123bfba75561adb13d90c2f6,-1,0,1,0.03229601,1705518156,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
03cdc291503674d830d6ae994fd21cf291e7ef3b5ba64a131acf8f357cf2a853,-1,1,1,13.14949252,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
03cdc291503674d830d6ae994fd21cf291e7ef3b5ba64a131acf8f357cf2a853,-1,0,1,0.03229601,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
143e1fe36dc2b836da96a354cf63d57644f29e7f6c3ae59e9de3d624a9af844e,-1,0,1,0.03229601,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
143e1fe36dc2b836da96a354cf63d57644f29e7f6c3ae59e9de3d624a9af844e,-1,1,1,13.14949252,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
25c2ad66dd6fa65a45ad0ccffb349102afbf8e14b6cadfc387c8d8523187a067,-1,0,1,0.03229601,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
25c2ad66dd6fa65a45ad0ccffb349102afbf8e14b6cadfc387c8d8523187a067,-1,1,1,13.14949252,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
71f3c447f4df02a8e5971bd65c1eb2e2f45bf18efc910643c0ddcf1874325609,-1,0,1,0.03229601,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
71f3c447f4df02a8e5971bd65c1eb2e2f45bf18efc910643c0ddcf1874325609,-1,1,1,13.14949252,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
86092315aa05fecf94e8de4ba701dba1b0cc264d3392898e5b7220c3566b68b5,-1,1,1,13.14949252,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
86092315aa05fecf94e8de4ba701dba1b0cc264d3392898e5b7220c3566b68b5,-1,0,1,0.03229601,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
931b5e9eda13254e85e1510cd8924e34ef87022926c43ef70273704c83b8f32a,-1,1,1,13.14949252,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
931b5e9eda13254e85e1510cd8924e34ef87022926c43ef70273704c83b8f32a,-1,0,1,0.03229601,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
abed7d51b293706a79f776fde4ed1a79c620270c31acf5e403c745f55fde94bf,-1,1,1,13.14949252,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
abed7d51b293706a79f776fde4ed1a79c620270c31acf5e403c745f55fde94bf,-1,0,1,0.03229601,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
dc4a7d4f4052f22f168a3642432bda2865e9cd12c430b3a09fd3d67ee103f744,-1,1,1,13.14949252,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
dc4a7d4f4052f22f168a3642432bda2865e9cd12c430b3a09fd3d67ee103f744,-1,0,1,0.03229601,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
ea31a8569495a468e4778ec5dfe04a00fa24d05d0ae1bb88e65a168fdf93959d,-1,0,1,0.03229601,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
ea31a8569495a468e4778ec5dfe04a00fa24d05d0ae1bb88e65a168fdf93959d,-1,1,1,13.14949252,1705518079,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
208ea8601dfd41dd62d88b88279277549e2d715d186ff2f6101062e8fee0d37e,-1,0,1,0.03229601,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
208ea8601dfd41dd62d88b88279277549e2d715d186ff2f6101062e8fee0d37e,-1,1,1,13.14949252,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
6c32cb003fc8b5e956ec74c0603e635b569c5994eebab36c71476f51b8e89f9d,-1,0,1,0.03229601,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
6c32cb003fc8b5e956ec74c0603e635b569c5994eebab36c71476f51b8e89f9d,-1,1,1,13.14949252,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
747139f70cf3aad638f6eb1d1b31279aa6ba6f9bbd0282fddf7cb6fbb42474ed,-1,0,1,0.03229601,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
747139f70cf3aad638f6eb1d1b31279aa6ba6f9bbd0282fddf7cb6fbb42474ed,-1,1,1,13.14949252,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
9db2d65e22401bbd522261bf679a8f46ea33d533f7d00ddae1003bcd8103d441,-1,0,1,0.03229601,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
9db2d65e22401bbd522261bf679a8f46ea33d533f7d00ddae1003bcd8103d441,-1,1,1,13.14949252,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
ad9d3aa49b15858b6f78fb427551d5478d7cd6fd021a144efbb0466de30f3123,-1,1,1,13.14949252,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
ad9d3aa49b15858b6f78fb427551d5478d7cd6fd021a144efbb0466de30f3123,-1,0,1,0.03229601,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
b4f3d57db7fb13abc35545004ddf2ae4003b49c2e1c61dbd67896680697ad6d6,-1,1,1,13.14949252,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
b4f3d57db7fb13abc35545004ddf2ae4003b49c2e1c61dbd67896680697ad6d6,-1,0,1,0.03229601,1705518038,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
07de493ea839fc2d5b3a553c01cb33064f45fcb5a914f1a6fe579311e088aafd,-1,1,1,13.14949252,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
07de493ea839fc2d5b3a553c01cb33064f45fcb5a914f1a6fe579311e088aafd,-1,0,1,0.03229601,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
144a2c5955008c268edac881cbd9947820280f2c48e8012516765cdf9fffc3d6,-1,1,1,13.14949252,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
144a2c5955008c268edac881cbd9947820280f2c48e8012516765cdf9fffc3d6,-1,0,1,0.03229601,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
751f4d0eec15edc49762a0ebcf67228de1bb34b2906ea18763e47e04f2981a95,-1,1,1,13.14949252,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
751f4d0eec15edc49762a0ebcf67228de1bb34b2906ea18763e47e04f2981a95,-1,0,1,0.03229601,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
869de767f64ba88590dbca9331339eafb3d684cad4abb2a0e4cfea8c8a77ae24,-1,0,1,0.03229601,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
869de767f64ba88590dbca9331339eafb3d684cad4abb2a0e4cfea8c8a77ae24,-1,1,1,13.14949252,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e5dcee899c4e02b2c7173a535e0fd1272d9374e3f49e3d952f2c9c9e9ff21a6d,-1,1,1,13.14949252,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e5dcee899c4e02b2c7173a535e0fd1272d9374e3f49e3d952f2c9c9e9ff21a6d,-1,0,1,0.03229601,1705517544,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
31002a5c3eaa44c0217ef9392aeb310c80c76c2d2b38a842a33cea42996b3aae,-1,1,1,13.14949252,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
31002a5c3eaa44c0217ef9392aeb310c80c76c2d2b38a842a33cea42996b3aae,-1,0,1,0.03229601,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
872e28dfdf542899ca515e31a294567bad735a482892a0efa7500f914c334b9d,-1,0,1,0.03229601,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
872e28dfdf542899ca515e31a294567bad735a482892a0efa7500f914c334b9d,-1,1,1,13.14949252,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
b2f26753db72a81e34bcb671f383297cab9c72e0be143d1cec73811f7810cb61,-1,0,1,0.03229601,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
b2f26753db72a81e34bcb671f383297cab9c72e0be143d1cec73811f7810cb61,-1,1,1,13.14949252,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
cf9807c413cd71894fa04687b67b84f3f9a19694a30f05001f737c34d759c677,-1,1,1,13.14949252,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
cf9807c413cd71894fa04687b67b84f3f9a19694a30f05001f737c34d759c677,-1,0,1,0.03229601,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
f9d2c35dc9319e4484545ba5e6a6a5d3f67120c6ce39dcc457a360142df8f1f0,-1,1,1,13.14949252,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
f9d2c35dc9319e4484545ba5e6a6a5d3f67120c6ce39dcc457a360142df8f1f0,-1,0,1,0.03229601,1705517484,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
7838622e8eb3c34ae3cbaff7de73eccb8974ff040bd206d32668b961ff36b390,-1,0,1,0.03229601,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
7838622e8eb3c34ae3cbaff7de73eccb8974ff040bd206d32668b961ff36b390,-1,1,1,13.14949252,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
cd7318f93830a01cb16eb52d510514525cba2eccbf64c7a18b807343a114c998,-1,1,1,13.14949252,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
cd7318f93830a01cb16eb52d510514525cba2eccbf64c7a18b807343a114c998,-1,0,1,0.03229601,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d9d44b60c97f2695cdaaac02710c595cecdda394039a225ff89fa6a5cf991e90,-1,0,1,0.03229601,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d9d44b60c97f2695cdaaac02710c595cecdda394039a225ff89fa6a5cf991e90,-1,1,1,13.14949252,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
ddf46b2a9963f84c839ee76cff0525a767c98fc1e642b1eb06ad479f4c2a61c2,-1,1,1,13.14949252,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
ddf46b2a9963f84c839ee76cff0525a767c98fc1e642b1eb06ad479f4c2a61c2,-1,0,1,0.03229601,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e9b66f9464646d85dd4db3945f462b5e235c5a9426c3c3d6643aecdf6748549f,-1,1,1,13.14949252,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e9b66f9464646d85dd4db3945f462b5e235c5a9426c3c3d6643aecdf6748549f,-1,0,1,0.03229601,1705517136,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
54764ec3d4f36eac8740caac1766339209d86804dc3360b16d5728e25d847e35,-1,1,1,13.14949252,1705517115,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
54764ec3d4f36eac8740caac1766339209d86804dc3360b16d5728e25d847e35,-1,0,1,0.03229601,1705517115,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
635b70ea3461617355bbfc011e0f5cabb750fd8bd917118085404b3a3f4e4f76,-1,1,1,13.14949252,1705517115,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
