tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e53326e7ccfcbed953bfd8f0b43f286246460970eb754ddad15e6961a1bf6c05,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
e53326e7ccfcbed953bfd8f0b43f286246460970eb754ddad15e6961a1bf6c05,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
1ca554f856bba3b27fff46c2c08e3281162d8416aa9a9680c5a49c283c650d2b,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
1ca554f856bba3b27fff46c2c08e3281162d8416aa9a9680c5a49c283c650d2b,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
360ca6b6d0d24412493cfdab96fef0bb541d4786d3a9e2f80770ce43155b1082,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
360ca6b6d0d24412493cfdab96fef0bb541d4786d3a9e2f80770ce43155b1082,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
50f34b73d1a5daf605bf6300a51c28d0eb49ad52ed6de7b7cbc474eed5389494,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
50f34b73d1a5daf605bf6300a51c28d0eb49ad52ed6de7b7cbc474eed5389494,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
6e545c9078a5e48dc1dbf41e86fdc81d0c8af567a9454cdf1fdbf71fc341e3f4,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
6e545c9078a5e48dc1dbf41e86fdc81d0c8af567a9454cdf1fdbf71fc341e3f4,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
74d37c7669d95fd9b60ad17334f3799153b6ed312b8a7dcb48af24b6379fafaa,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
74d37c7669d95fd9b60ad17334f3799153b6ed312b8a7dcb48af24b6379fafaa,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
84cfa9126bc8dae1838cadf712f888d37ab1eb7c486e12151023a407d482c87a,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
84cfa9126bc8dae1838cadf712f888d37ab1eb7c486e12151023a407d482c87a,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
92b4430badf4f53ca30bd44b4ee7d77d3cc030aa0634c817be351e1f2433319d,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
92b4430badf4f53ca30bd44b4ee7d77d3cc030aa0634c817be351e1f2433319d,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9451961b5716b0f6c5e81363993f58358e45607dc9755f9c68de81955541c62b,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9451961b5716b0f6c5e81363993f58358e45607dc9755f9c68de81955541c62b,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
a20da972750879c52b607662e3528eb1509de753a96ebb4a0e36210c42bdfca1,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
a20da972750879c52b607662e3528eb1509de753a96ebb4a0e36210c42bdfca1,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
a379102e8f59c579d3d03ce57c53ec26ffdd3f7706eeed7800dd2571dcf715e3,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
a379102e8f59c579d3d03ce57c53ec26ffdd3f7706eeed7800dd2571dcf715e3,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
b65ee75b7265f8aa383603af7d8718a610feeb2be1608c4081ebae7c0bf367dc,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
b65ee75b7265f8aa383603af7d8718a610feeb2be1608c4081ebae7c0bf367dc,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
c7c3bf02102ca2afc84368f6231680dbd3862ac7a09490630f25b12ca9c9b42f,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
c7c3bf02102ca2afc84368f6231680dbd3862ac7a09490630f25b12ca9c9b42f,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
e5e865870f774862362fa3de2ce2829b4443e6b35b48d1d0dfb63d555640e0f0,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
e5e865870f774862362fa3de2ce2829b4443e6b35b48d1d0dfb63d555640e0f0,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ed22f66ae82ce5c1bdd98ed7ffdea6eccc4ef3823991e746b856908ebc7b016b,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ed22f66ae82ce5c1bdd98ed7ffdea6eccc4ef3823991e746b856908ebc7b016b,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
f0a44163f9fe91bea01056a66761bddd139bb9dca2cf331e35332b0dce8c0abb,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
f0a44163f9fe91bea01056a66761bddd139bb9dca2cf331e35332b0dce8c0abb,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
fc866b0d26ad45fad3b42e376b7392d2480816c5ca22fcda6ae6d23299ffccf6,-1,0,1,0.03038119,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
fc866b0d26ad45fad3b42e376b7392d2480816c5ca22fcda6ae6d23299ffccf6,-1,1,1,6.45606182,1711410797,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
09af990dfeb3ec1e3f03daa0ec636b0862bc4e36de55b37385be7456ed65be45,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
09af990dfeb3ec1e3f03daa0ec636b0862bc4e36de55b37385be7456ed65be45,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
1c81d9835e9818bcb4eedebe40eceffd345752dcba469e008ad31a1502130584,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
1c81d9835e9818bcb4eedebe40eceffd345752dcba469e008ad31a1502130584,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
1f8fdc31a38c301463065689f0ba25a456d3f16488eeb45e4a542899a70b201b,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
1f8fdc31a38c301463065689f0ba25a456d3f16488eeb45e4a542899a70b201b,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
20179463d235a1e1ae685bb7081cd2a9eb9b721be48259fbc3001b411c208ae6,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
20179463d235a1e1ae685bb7081cd2a9eb9b721be48259fbc3001b411c208ae6,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
2ba17d433e684d7f28a24302b370db3431c3306916d0cc69ca26e4473415f9e9,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
2ba17d433e684d7f28a24302b370db3431c3306916d0cc69ca26e4473415f9e9,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
4415a6d11e707cef37ce5bd303e8ecad31cf30343940a5cd7fb3b741cc073763,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
4415a6d11e707cef37ce5bd303e8ecad31cf30343940a5cd7fb3b741cc073763,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
4a9aed075fa53c30cc495bc4f61d90f94c821e601c8cfc033304c60c383971ff,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
4a9aed075fa53c30cc495bc4f61d90f94c821e601c8cfc033304c60c383971ff,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
4ab5439e27132abfe816fef1cb851e6e2409e2bca577f7c98e57252965ff2667,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
4ab5439e27132abfe816fef1cb851e6e2409e2bca577f7c98e57252965ff2667,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
5191a5ebdb7f364c13882f973579511e72966d73ba159a6b38dee3c6abfa2869,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
5191a5ebdb7f364c13882f973579511e72966d73ba159a6b38dee3c6abfa2869,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
55edd7fdc48a91db2e1e0dc8ba335a68eb0af82514585146be6735b07937c690,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
55edd7fdc48a91db2e1e0dc8ba335a68eb0af82514585146be6735b07937c690,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
7490f3e41e7d68f571590f2b01c225e1b9335ee9b1f1efd0fe7d49cacf77ace5,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
7490f3e41e7d68f571590f2b01c225e1b9335ee9b1f1efd0fe7d49cacf77ace5,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
8be8d2652820577ebd4b7afa42abf1652698d4300ccddb8b7c5d3fb1fecc0cb0,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
8be8d2652820577ebd4b7afa42abf1652698d4300ccddb8b7c5d3fb1fecc0cb0,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
8f740d73585ed69dddfc0dad45365be5bf0e12af626180c6a47212d13b9ecbda,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
8f740d73585ed69dddfc0dad45365be5bf0e12af626180c6a47212d13b9ecbda,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
91f7c07ecddc87f592b093609ec178119c77a51c5cf679c54cc3c6eb3c4bf6a5,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
91f7c07ecddc87f592b093609ec178119c77a51c5cf679c54cc3c6eb3c4bf6a5,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9270d7a2fdd73c67dbee344e4bc240ca9f6ed5dedec8561650e93498e35d88a8,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9270d7a2fdd73c67dbee344e4bc240ca9f6ed5dedec8561650e93498e35d88a8,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9beadd6d0ee638e463cbb1e28a21d656c3ffa923802337e3d99228643934555d,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9beadd6d0ee638e463cbb1e28a21d656c3ffa923802337e3d99228643934555d,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
d503786e6de5e50a3c96788ca645c179df2f2e463b0960e04cc7605e4de5f0b5,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
d503786e6de5e50a3c96788ca645c179df2f2e463b0960e04cc7605e4de5f0b5,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
e74afce6f08736611cfe160af4b41b8ee3745b142f9ca12261f92214f0fb3c07,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
e74afce6f08736611cfe160af4b41b8ee3745b142f9ca12261f92214f0fb3c07,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
e94dd777d88b3689db2ac8af57371f6cf1e2da003ec6c0a7973c76cf8a5f61d3,-1,1,1,6.45606182,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
e94dd777d88b3689db2ac8af57371f6cf1e2da003ec6c0a7973c76cf8a5f61d3,-1,0,1,0.03038119,1711410384,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
08971f8cfec578c4318b1140004da1ebfba3f19faa9ff67fb30ecc3aab3b4a9c,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
08971f8cfec578c4318b1140004da1ebfba3f19faa9ff67fb30ecc3aab3b4a9c,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
1d30880a5e0e6181795d9dfbcab2fa972dc166638497783544becc0ecafc291b,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
1d30880a5e0e6181795d9dfbcab2fa972dc166638497783544becc0ecafc291b,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
48a10b19607a59ca0321ede8d44c900442fc96ee35a6d312b7e99f3caaafda62,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
48a10b19607a59ca0321ede8d44c900442fc96ee35a6d312b7e99f3caaafda62,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
4af91ff621e8723cba9d6f6a850aa601b04aa4fac8ca1434db82ac4d5808f59d,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
4af91ff621e8723cba9d6f6a850aa601b04aa4fac8ca1434db82ac4d5808f59d,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
6a52ba459acd3abcb5f0562d9c7d80b0fa088e124bfffb85acbbeec38e0fbba4,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
6a52ba459acd3abcb5f0562d9c7d80b0fa088e124bfffb85acbbeec38e0fbba4,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
6a9017f00ed9a6a22fc7c798a2eb00edbdcd5cbc471777889c34ea8b9eb8207b,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
6a9017f00ed9a6a22fc7c798a2eb00edbdcd5cbc471777889c34ea8b9eb8207b,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
6a9e38154a8e2c74bddccf454b28964ce16adac4cbaeb31f4a0cc853258a744e,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
6a9e38154a8e2c74bddccf454b28964ce16adac4cbaeb31f4a0cc853258a744e,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
8ace1bf11d706947623190aaaddd7fba5985b179e0cf366c815c03360f7fe4b8,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
8ace1bf11d706947623190aaaddd7fba5985b179e0cf366c815c03360f7fe4b8,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
98e778e94d6073856eb01764903b12def91376778d94d605274999937609de7f,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
98e778e94d6073856eb01764903b12def91376778d94d605274999937609de7f,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9e17b68c8595cdfdcde9f93df9faf1b9162084ea4f5b9c9db70922c9033a3c85,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9e17b68c8595cdfdcde9f93df9faf1b9162084ea4f5b9c9db70922c9033a3c85,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ad9252b1a87fc3edbdc783279de17f2d42cf8b785a73123ad03b82c35154a660,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ad9252b1a87fc3edbdc783279de17f2d42cf8b785a73123ad03b82c35154a660,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ae1bbfbfd2c008829e8602a4b99da27bc7e6ccd4718a535642b9154a0490479f,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ae1bbfbfd2c008829e8602a4b99da27bc7e6ccd4718a535642b9154a0490479f,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ae85b8f67fe7858cbe64216d864019fd9eca68bb85d9aa9c0bebfae92a758d88,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ae85b8f67fe7858cbe64216d864019fd9eca68bb85d9aa9c0bebfae92a758d88,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
aeda81fb8c35fc24870467de4b28d3c2fa72576d4007ce2472b5f69e91d7b7ba,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
aeda81fb8c35fc24870467de4b28d3c2fa72576d4007ce2472b5f69e91d7b7ba,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
afc69139000ab9a2e28ed8029fa33192db02fecbd1d5b722886ce24bf44e40f9,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
afc69139000ab9a2e28ed8029fa33192db02fecbd1d5b722886ce24bf44e40f9,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
d5822255ee9a96617beed521c436dd31eabaa35a342ae86e0cd4fbde202816f4,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
d5822255ee9a96617beed521c436dd31eabaa35a342ae86e0cd4fbde202816f4,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
e53881f85480169b0f15aac79ff2c93712131fcb1334fd99b60f8c238fbb45bf,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
e53881f85480169b0f15aac79ff2c93712131fcb1334fd99b60f8c238fbb45bf,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
