tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,38,1,0.02792536,1715903666,Regular,56bc847c0bcb9c9fd4e4ebf13bf0336a671fce66fc857ffac77cba7fdfb26d56
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,39,1,3.05120429,1715903666,Regular,56bc847c0bcb9c9fd4e4ebf13bf0336a671fce66fc857ffac77cba7fdfb26d56
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,18,1,0.02792536,1715903666,Regular,d87d03e59a1821970df5c1290da700da09fecf12e1b06aef1783b4eca6be4634
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,19,1,3.05120429,1715903666,Regular,d87d03e59a1821970df5c1290da700da09fecf12e1b06aef1783b4eca6be4634
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,33,1,3.05120429,1715903666,Regular,7acfa51b59d98fcd8ad95d5e81decd44985d2e76de79889cd033fc552e1306c4
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,20,1,0.02792536,1715903666,Regular,1394347b85d61235845add2be25092f4c7b197f0b785fb1dd1cf1ce2bcdfcd8e
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,21,1,3.05120429,1715903666,Regular,1394347b85d61235845add2be25092f4c7b197f0b785fb1dd1cf1ce2bcdfcd8e
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,28,1,0.02792536,1715903666,Regular,f1c11db16d3c9b93ba28ee036527eb763b508369b7dda9f245188fc1a677f783
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,29,1,3.05120429,1715903666,Regular,f1c11db16d3c9b93ba28ee036527eb763b508369b7dda9f245188fc1a677f783
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,24,1,0.02792536,1715903666,Regular,f1016bdb6b6ff40bdfa49f4481b51b2f1c8330e516772fa6d1bf37cd39941c10
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,25,1,3.05120429,1715903666,Regular,f1016bdb6b6ff40bdfa49f4481b51b2f1c8330e516772fa6d1bf37cd39941c10
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,26,1,0.02792536,1715903666,Regular,a01063ad8d8d5338bbe6001bedda39abc65af357b39fc77acca79efb6b98e2ce
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,27,1,3.05120429,1715903666,Regular,a01063ad8d8d5338bbe6001bedda39abc65af357b39fc77acca79efb6b98e2ce
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,4,1,0.02792536,1715903666,Regular,a2dcf5a8f638b14aed6eb6d87827267977acdc66598b95986d56c04861d82b59
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,5,1,3.05120429,1715903666,Regular,a2dcf5a8f638b14aed6eb6d87827267977acdc66598b95986d56c04861d82b59
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,30,1,0.02792536,1715903666,Regular,ff960f73b6588421e009645aa958dd9a278799018ef3213984289a5eb3a01f2f
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,31,1,3.05120429,1715903666,Regular,ff960f73b6588421e009645aa958dd9a278799018ef3213984289a5eb3a01f2f
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,36,1,0.02792536,1715903666,Regular,32d1c9068aa3ce8a4a41d92d270ed6b3b27b5092481b88c8da4dc78cd83074c6
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,37,1,3.05120429,1715903666,Regular,32d1c9068aa3ce8a4a41d92d270ed6b3b27b5092481b88c8da4dc78cd83074c6
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,16,1,0.02792536,1715903666,Regular,391a4e3890c9cb27b3cf2cfcb0370d0b70767e75530b2fecdce6c15bd4f557d6
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,17,1,3.05120429,1715903666,Regular,391a4e3890c9cb27b3cf2cfcb0370d0b70767e75530b2fecdce6c15bd4f557d6
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,8,1,0.02792536,1715903666,Regular,c348a5382b1d5f67f035b7415dc9977de962299afb9b7ce6b71c96b1fd008cc2
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,9,1,3.05120429,1715903666,Regular,c348a5382b1d5f67f035b7415dc9977de962299afb9b7ce6b71c96b1fd008cc2
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,34,1,0.02792536,1715903666,Regular,4885c41d6e6bb031ad477c09fef578dde95d106d2e5f01acb3b86262e2d01589
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,35,1,3.05120429,1715903666,Regular,4885c41d6e6bb031ad477c09fef578dde95d106d2e5f01acb3b86262e2d01589
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,12,1,0.02792536,1715903666,Regular,d89c7dbfab4ceee62286d8ca3de8dd314f8b7f2171921f6896396a8ba7dc4979
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,13,1,3.05120429,1715903666,Regular,d89c7dbfab4ceee62286d8ca3de8dd314f8b7f2171921f6896396a8ba7dc4979
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,0,1,0.02792536,1715903666,Regular,3309075bf43077ccc4ffed6d53632b20535e16ed2f66d6ffa093d77fd7fbe027
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,1,1,3.05120429,1715903666,Regular,3309075bf43077ccc4ffed6d53632b20535e16ed2f66d6ffa093d77fd7fbe027
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,10,1,0.02792536,1715903666,Regular,1d1574be93a0f78a438e45087685b642cbba1352339b5326d4763eda7e2ae17c
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,6,1,0.02792536,1715903666,Regular,3d555db2c3820d3d7bee0890510aaac3d8d07b74e72c074ea31eab6c6c1cc955
