tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48fa28e4d77ef366ab5c8dfefa6aa0deabe5828c583105e7237d258a29ff7ca0,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
55bb091ecd92d7ef36c5e850144a83fb729d4effc62b5498eca78413fc1d6dcd,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
55bb091ecd92d7ef36c5e850144a83fb729d4effc62b5498eca78413fc1d6dcd,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
6a9e449017b9e38e11486b6674151f425fe12a91ef3410ed0cec27df700ea26a,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
6a9e449017b9e38e11486b6674151f425fe12a91ef3410ed0cec27df700ea26a,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
70db1c22d7bd8f81da749d50e96e0c7ca675785d3e19ff1f3fc51fb5b1b7fda8,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
70db1c22d7bd8f81da749d50e96e0c7ca675785d3e19ff1f3fc51fb5b1b7fda8,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
7687f642758d5fc04be2419cb98bb481e1bd8ac0ce73ce2919ac098fef8be898,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
7687f642758d5fc04be2419cb98bb481e1bd8ac0ce73ce2919ac098fef8be898,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
94205f358db50961a328a2314e10c682ea350b3f3229ff8a5364e34461b43929,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
94205f358db50961a328a2314e10c682ea350b3f3229ff8a5364e34461b43929,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
bf7857ec1c708589d502fb5bd1cb9ad9187530f4df8f276ca8be347901e76029,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
bf7857ec1c708589d502fb5bd1cb9ad9187530f4df8f276ca8be347901e76029,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
ca69645bb75d750c412d97468f542ab16f369eb9b62381abe6395c1331c79f5f,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
ca69645bb75d750c412d97468f542ab16f369eb9b62381abe6395c1331c79f5f,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
d3d828662663791bda68600a1d44a3e825c055e7ed9c08f12ee99c624a6e612e,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
d3d828662663791bda68600a1d44a3e825c055e7ed9c08f12ee99c624a6e612e,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
e0b4ff4f9a10d2833291cb6156a51d8948666cff9ed729dc16f0b23ffe1f8067,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
e0b4ff4f9a10d2833291cb6156a51d8948666cff9ed729dc16f0b23ffe1f8067,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
edd17a627a9dc15e8e0e9ca1100eee62b2b1b902d7eb8797f22a851197c0e49b,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
edd17a627a9dc15e8e0e9ca1100eee62b2b1b902d7eb8797f22a851197c0e49b,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
f828a33bc4e597c37b685721809da3b4f86a6e68010a7397a371f7902bb93cc9,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
f828a33bc4e597c37b685721809da3b4f86a6e68010a7397a371f7902bb93cc9,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,31,1,5.16504264,1679578993,Regular,edd17a627a9dc15e8e0e9ca1100eee62b2b1b902d7eb8797f22a851197c0e49b
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,36,1,0.0349392,1679578993,Regular,94205f358db50961a328a2314e10c682ea350b3f3229ff8a5364e34461b43929
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,37,1,5.16504264,1679578993,Regular,94205f358db50961a328a2314e10c682ea350b3f3229ff8a5364e34461b43929
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,24,1,0.0349392,1679578993,Regular,cb04f32c2ba912dbb6bbfeed6a970fa12166c83cf750f9b50ba0c089ed33b94f
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,20,1,0.0349392,1679578993,Regular,7687f642758d5fc04be2419cb98bb481e1bd8ac0ce73ce2919ac098fef8be898
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,25,1,5.16504264,1679578993,Regular,cb04f32c2ba912dbb6bbfeed6a970fa12166c83cf750f9b50ba0c089ed33b94f
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,21,1,5.16504264,1679578993,Regular,7687f642758d5fc04be2419cb98bb481e1bd8ac0ce73ce2919ac098fef8be898
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,32,1,0.0349392,1679578993,Regular,70db1c22d7bd8f81da749d50e96e0c7ca675785d3e19ff1f3fc51fb5b1b7fda8
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,6,1,0.0349392,1679578993,Regular,34836460a6b550f9e57d68e515bb859c066124b08ec812bd3c62d1c869e86f49
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,35,1,5.16504264,1679578993,Regular,1e9802c43d8f2bbc1cb21971b6408fb5c4362f37e22597bbbc3437e42904e187
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,7,1,5.16504264,1679578993,Regular,34836460a6b550f9e57d68e515bb859c066124b08ec812bd3c62d1c869e86f49
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,34,1,0.0349392,1679578993,Regular,1e9802c43d8f2bbc1cb21971b6408fb5c4362f37e22597bbbc3437e42904e187
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,18,1,0.0349392,1679578993,Regular,6a9e449017b9e38e11486b6674151f425fe12a91ef3410ed0cec27df700ea26a
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,5,1,5.16504264,1679578993,Regular,bf7857ec1c708589d502fb5bd1cb9ad9187530f4df8f276ca8be347901e76029
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,19,1,5.16504264,1679578993,Regular,6a9e449017b9e38e11486b6674151f425fe12a91ef3410ed0cec27df700ea26a
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,0,1,0.0349392,1679578993,Regular,ca69645bb75d750c412d97468f542ab16f369eb9b62381abe6395c1331c79f5f
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,1,1,5.16504264,1679578993,Regular,ca69645bb75d750c412d97468f542ab16f369eb9b62381abe6395c1331c79f5f
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,10,1,0.0349392,1679578993,Regular,55bb091ecd92d7ef36c5e850144a83fb729d4effc62b5498eca78413fc1d6dcd
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,4,1,0.0349392,1679578993,Regular,bf7857ec1c708589d502fb5bd1cb9ad9187530f4df8f276ca8be347901e76029
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,11,1,5.16504264,1679578993,Regular,55bb091ecd92d7ef36c5e850144a83fb729d4effc62b5498eca78413fc1d6dcd
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,38,1,0.0349392,1679578993,Regular,441473f37f2529f52b04908359e8732d7c9a6c775d73fa9afb8f34414a813164
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,27,1,5.16504264,1679578993,Regular,d3d828662663791bda68600a1d44a3e825c055e7ed9c08f12ee99c624a6e612e
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,39,1,5.16504264,1679578993,Regular,441473f37f2529f52b04908359e8732d7c9a6c775d73fa9afb8f34414a813164
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,14,1,0.0349392,1679578993,Regular,2a52e90d8c88f428ac486e7b71672129c3f3c9bc7bbfbd62b9669410be5e23c8
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,26,1,0.0349392,1679578993,Regular,d3d828662663791bda68600a1d44a3e825c055e7ed9c08f12ee99c624a6e612e
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,15,1,5.16504264,1679578993,Regular,2a52e90d8c88f428ac486e7b71672129c3f3c9bc7bbfbd62b9669410be5e23c8
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,17,1,5.16504264,1679578993,Regular,f828a33bc4e597c37b685721809da3b4f86a6e68010a7397a371f7902bb93cc9
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,8,1,0.0349392,1679578993,Regular,3c3f048202aac79b05e2530d0e84afae60c6ae22021fc6563fae4f78f08fb195
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,16,1,0.0349392,1679578993,Regular,f828a33bc4e597c37b685721809da3b4f86a6e68010a7397a371f7902bb93cc9
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,9,1,5.16504264,1679578993,Regular,3c3f048202aac79b05e2530d0e84afae60c6ae22021fc6563fae4f78f08fb195
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,2,1,0.0349392,1679578993,Regular,e0b4ff4f9a10d2833291cb6156a51d8948666cff9ed729dc16f0b23ffe1f8067
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,3,1,5.16504264,1679578993,Regular,e0b4ff4f9a10d2833291cb6156a51d8948666cff9ed729dc16f0b23ffe1f8067
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,22,1,0.0349392,1679578993,Regular,1d22db780465e51cac3c5a86882e1f738991679ea241301275880616a488294e
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,13,1,5.16504264,1679578993,Regular,37970a495087418ec60307eac4bfd8fe6096b97799b17568adca262b8c2b6b4d
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,23,1,5.16504264,1679578993,Regular,1d22db780465e51cac3c5a86882e1f738991679ea241301275880616a488294e
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,12,1,0.0349392,1679578993,Regular,37970a495087418ec60307eac4bfd8fe6096b97799b17568adca262b8c2b6b4d
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,28,1,0.0349392,1679578993,Regular,48fa28e4d77ef366ab5c8dfefa6aa0deabe5828c583105e7237d258a29ff7ca0
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,33,1,5.16504264,1679578993,Regular,70db1c22d7bd8f81da749d50e96e0c7ca675785d3e19ff1f3fc51fb5b1b7fda8
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,29,1,5.16504264,1679578993,Regular,48fa28e4d77ef366ab5c8dfefa6aa0deabe5828c583105e7237d258a29ff7ca0
d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c,1,30,1,0.0349392,1679578993,Regular,edd17a627a9dc15e8e0e9ca1100eee62b2b1b902d7eb8797f22a851197c0e49b
