tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,21,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,20,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,19,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,18,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,17,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,16,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,15,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,14,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,13,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,12,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,11,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,10,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,9,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,8,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,7,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,6,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,5,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,4,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,2,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,3,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,67,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,66,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,65,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,64,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,63,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,62,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,61,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,60,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,59,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,58,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,57,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,56,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,55,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,63,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,4,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,5,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,6,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,7,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,8,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,9,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,10,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,11,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,12,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,13,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,14,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,15,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,16,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,17,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,18,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,19,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,20,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,21,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,22,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,23,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,24,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,25,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,26,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,27,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,28,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,29,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,30,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,31,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,32,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,33,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,34,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,35,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,36,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,37,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,38,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,39,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,40,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,41,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,42,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,43,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,44,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
