tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,10,1,53.75177937,1658121682,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,1,1,59.40691524,1658121682,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,2,1,90.92275765,1658121682,Regular,a11ce9248fce4a9b5d87fe43aa8a0c923d3b105a20bef90b3fbcd33848a73e40
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,3,1,89.56175921,1658121682,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,4,1,57.38211535,1658121682,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,5,1,63.40305052,1658121682,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,6,1,75.60248342,1658121682,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,7,1,90.25203777,1658121682,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,8,1,88.11819364,1658121682,Regular,c2ba7d6b692a5f0b81f2b927619461db67784c4f684cb01014450b451f62f9ae
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,9,1,92.54870027,1658121682,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a,-1,0,1,43.27550942,1658121682,Regular,acc42228a94cae5073e90c5c79b3de7a552fa28e9a009bfe967d995ca93ac101
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,16,1,75.60248342,1657590306,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,11,1,59.40691524,1657590058,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,25,1,57.38211535,1657588827,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,9,1,53.75177937,1657588191,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,8,1,63.40305052,1657586115,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,15,1,90.25203777,1657585803,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,13,1,92.54870027,1657584245,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,18,1,89.56175921,1656993148,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
a11ce9248fce4a9b5d87fe43aa8a0c923d3b105a20bef90b3fbcd33848a73e40,1,1,1,90.92275765,1656933458,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
c2ba7d6b692a5f0b81f2b927619461db67784c4f684cb01014450b451f62f9ae,1,0,1,88.11819364,1656929379,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
acc42228a94cae5073e90c5c79b3de7a552fa28e9a009bfe967d995ca93ac101,1,0,1,43.27550942,1656922211,Regular,be7f450faf7955f709beca585d34fda32378cf9d249f4005dcfbfd1b1f4cb67a
