tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b33e855c64aa654fd1e03f450af2280f855683669e09af115492fb9805a29d,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
47b33e855c64aa654fd1e03f450af2280f855683669e09af115492fb9805a29d,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
6201ef357f65b510be2cd73a5567f6783c45b6e52bcf0a729e59fa398fdbc7dd,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
6201ef357f65b510be2cd73a5567f6783c45b6e52bcf0a729e59fa398fdbc7dd,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
775e780594987d8c17356519cf94acaf5b2c8ad9cdf6570dd01f2f978529a322,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
775e780594987d8c17356519cf94acaf5b2c8ad9cdf6570dd01f2f978529a322,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
8bcc1fd2227de5f05aa6743144ef7511a84484475ffbad11ca37387d36f3e1fa,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
8bcc1fd2227de5f05aa6743144ef7511a84484475ffbad11ca37387d36f3e1fa,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
8fbcf708231e2a8ca275e568e7c37049d2f08591132d7e8475c4a3685c1b736a,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
8fbcf708231e2a8ca275e568e7c37049d2f08591132d7e8475c4a3685c1b736a,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
907c78aa27b6117b388268e257fcb0d6064986f74b6b2de480a27b7005dbadff,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
907c78aa27b6117b388268e257fcb0d6064986f74b6b2de480a27b7005dbadff,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
929ac290a56139357b5d1e4c4d4746694e40a4c0c5b3dce8fddd9f1530a616bf,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
929ac290a56139357b5d1e4c4d4746694e40a4c0c5b3dce8fddd9f1530a616bf,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
a659a3adaf8e9a8fa59fb408dfe9e208e125e83887c0f8bb4e7b6c0c4984698e,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
a659a3adaf8e9a8fa59fb408dfe9e208e125e83887c0f8bb4e7b6c0c4984698e,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
a6c53d628d6278e6dd7fbdf2cc9ad528f3af60a7cd3dc77e1192533538dc284c,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
a6c53d628d6278e6dd7fbdf2cc9ad528f3af60a7cd3dc77e1192533538dc284c,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
bb45b2d84dbe4d683fb9f059a23f037d87251c9aff20dd6ba31802146539a400,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
bb45b2d84dbe4d683fb9f059a23f037d87251c9aff20dd6ba31802146539a400,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
ec6dc87bb8318fe2659df6e516a3ec981e48d4de0260b49b25bb5601467116f2,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
ec6dc87bb8318fe2659df6e516a3ec981e48d4de0260b49b25bb5601467116f2,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
f098d65a28963a3f97c8c80405dd47fbdc5998308215f1041d813fb7f38c5121,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
f098d65a28963a3f97c8c80405dd47fbdc5998308215f1041d813fb7f38c5121,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
fd10524d04e88632caa55a58ce37bfe96ea4bd51357d0e2fef96fd8428362b9a,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
fd10524d04e88632caa55a58ce37bfe96ea4bd51357d0e2fef96fd8428362b9a,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,13,1,1.96776484,1667624019,Regular,71d0ecb6347a14e613ef0cb70ecf39b6ebd99ab7d62536d50e15b382bcf31b0a
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,10,1,0.03228936,1667624019,Regular,a659a3adaf8e9a8fa59fb408dfe9e208e125e83887c0f8bb4e7b6c0c4984698e
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,11,1,1.96776484,1667624019,Regular,a659a3adaf8e9a8fa59fb408dfe9e208e125e83887c0f8bb4e7b6c0c4984698e
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,30,1,0.03228936,1667624019,Regular,907c78aa27b6117b388268e257fcb0d6064986f74b6b2de480a27b7005dbadff
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,31,1,1.96776484,1667624019,Regular,907c78aa27b6117b388268e257fcb0d6064986f74b6b2de480a27b7005dbadff
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,16,1,0.03228936,1667624019,Regular,bb45b2d84dbe4d683fb9f059a23f037d87251c9aff20dd6ba31802146539a400
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,17,1,1.96776484,1667624019,Regular,bb45b2d84dbe4d683fb9f059a23f037d87251c9aff20dd6ba31802146539a400
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,32,1,0.03228936,1667624019,Regular,929ac290a56139357b5d1e4c4d4746694e40a4c0c5b3dce8fddd9f1530a616bf
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,33,1,1.96776484,1667624019,Regular,929ac290a56139357b5d1e4c4d4746694e40a4c0c5b3dce8fddd9f1530a616bf
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,34,1,0.03228936,1667624019,Regular,556b5cd1e7cdae34e42b4f24bac74bb4eaaf77be08ef1cc9d6e6ebbaf819aea4
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,35,1,1.96776484,1667624019,Regular,556b5cd1e7cdae34e42b4f24bac74bb4eaaf77be08ef1cc9d6e6ebbaf819aea4
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,2,1,0.03228936,1667624019,Regular,34e48cab351e0e481db4e5221464196c995fcbe3980305d4bddd258589316ce7
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,3,1,1.96776484,1667624019,Regular,34e48cab351e0e481db4e5221464196c995fcbe3980305d4bddd258589316ce7
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,22,1,0.03228936,1667624019,Regular,47b33e855c64aa654fd1e03f450af2280f855683669e09af115492fb9805a29d
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,23,1,1.96776484,1667624019,Regular,47b33e855c64aa654fd1e03f450af2280f855683669e09af115492fb9805a29d
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,20,1,0.03228936,1667624019,Regular,ec6dc87bb8318fe2659df6e516a3ec981e48d4de0260b49b25bb5601467116f2
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,21,1,1.96776484,1667624019,Regular,ec6dc87bb8318fe2659df6e516a3ec981e48d4de0260b49b25bb5601467116f2
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,0,1,0.03228936,1667624019,Regular,a6c53d628d6278e6dd7fbdf2cc9ad528f3af60a7cd3dc77e1192533538dc284c
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,1,1,1.96776484,1667624019,Regular,a6c53d628d6278e6dd7fbdf2cc9ad528f3af60a7cd3dc77e1192533538dc284c
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,4,1,0.03228936,1667624019,Regular,8fbcf708231e2a8ca275e568e7c37049d2f08591132d7e8475c4a3685c1b736a
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,5,1,1.96776484,1667624019,Regular,8fbcf708231e2a8ca275e568e7c37049d2f08591132d7e8475c4a3685c1b736a
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,8,1,0.03228936,1667624019,Regular,775e780594987d8c17356519cf94acaf5b2c8ad9cdf6570dd01f2f978529a322
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,9,1,1.96776484,1667624019,Regular,775e780594987d8c17356519cf94acaf5b2c8ad9cdf6570dd01f2f978529a322
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,24,1,0.03228936,1667624019,Regular,fd10524d04e88632caa55a58ce37bfe96ea4bd51357d0e2fef96fd8428362b9a
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,25,1,1.96776484,1667624019,Regular,fd10524d04e88632caa55a58ce37bfe96ea4bd51357d0e2fef96fd8428362b9a
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,6,1,0.03228936,1667624019,Regular,8bcc1fd2227de5f05aa6743144ef7511a84484475ffbad11ca37387d36f3e1fa
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,7,1,1.96776484,1667624019,Regular,8bcc1fd2227de5f05aa6743144ef7511a84484475ffbad11ca37387d36f3e1fa
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,18,1,0.03228936,1667624019,Regular,6201ef357f65b510be2cd73a5567f6783c45b6e52bcf0a729e59fa398fdbc7dd
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,19,1,1.96776484,1667624019,Regular,6201ef357f65b510be2cd73a5567f6783c45b6e52bcf0a729e59fa398fdbc7dd
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,26,1,0.03228936,1667624019,Regular,16f62bcd9484a4babdc45325d0a490d3e07295c9f8cf09da90e4000adea78ca6
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,27,1,1.96776484,1667624019,Regular,16f62bcd9484a4babdc45325d0a490d3e07295c9f8cf09da90e4000adea78ca6
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,14,1,0.03228936,1667624019,Regular,f098d65a28963a3f97c8c80405dd47fbdc5998308215f1041d813fb7f38c5121
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,15,1,1.96776484,1667624019,Regular,f098d65a28963a3f97c8c80405dd47fbdc5998308215f1041d813fb7f38c5121
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,28,1,0.03228936,1667624019,Regular,263a641fe7e990423eb2a7cfa08383eaedb499a0082d24713a08af830f814c65
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,29,1,1.96776484,1667624019,Regular,263a641fe7e990423eb2a7cfa08383eaedb499a0082d24713a08af830f814c65
c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029,1,12,1,0.03228936,1667624019,Regular,71d0ecb6347a14e613ef0cb70ecf39b6ebd99ab7d62536d50e15b382bcf31b0a
