tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e39d03bd4c4bf09cd7e95d8ca4375ab547322f478a9a4b120ecd95698afb942d,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
e39d03bd4c4bf09cd7e95d8ca4375ab547322f478a9a4b120ecd95698afb942d,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
f700b0257167d91de63e02dd0f722d7d12bda5295fb2aaf1f4e43d602761e4a8,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
f700b0257167d91de63e02dd0f722d7d12bda5295fb2aaf1f4e43d602761e4a8,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
fa388aebc62ca2089cffd460c4c04fed138b2c9b55327360f2ca0f7cbbabfbf3,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
fa388aebc62ca2089cffd460c4c04fed138b2c9b55327360f2ca0f7cbbabfbf3,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,6,1,0.03400194,1669662501,Regular,a4cfd9ed7cb59f5e138245c969ba66164de0a81a458713d1f1c6a11f9aaf3f9c
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,7,1,2.70755964,1669662501,Regular,a4cfd9ed7cb59f5e138245c969ba66164de0a81a458713d1f1c6a11f9aaf3f9c
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,28,1,0.03400194,1669662501,Regular,deb4a6ab2f1353aa6963ec646e093a4a26db08849bd3b4cf9bbd00c44d630f86
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,29,1,2.70755964,1669662501,Regular,deb4a6ab2f1353aa6963ec646e093a4a26db08849bd3b4cf9bbd00c44d630f86
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,26,1,0.03400194,1669662501,Regular,c4df89ef08f26123dcbc6a1a8f415e5e6ad8521217867c3b9ed0274070987127
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,27,1,2.70755964,1669662501,Regular,c4df89ef08f26123dcbc6a1a8f415e5e6ad8521217867c3b9ed0274070987127
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,22,1,0.03400194,1669662501,Regular,3e4543fbbeffd34ceed956eacea613adb7ae0916c89eec0d115d3e4059934ae7
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,23,1,2.70755964,1669662501,Regular,3e4543fbbeffd34ceed956eacea613adb7ae0916c89eec0d115d3e4059934ae7
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,14,1,0.03400194,1669662501,Regular,9001cb45222e94b51c4c61ad64f15de235b483e520c90bd2c59f3be75c3a70f8
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,15,1,2.70755964,1669662501,Regular,9001cb45222e94b51c4c61ad64f15de235b483e520c90bd2c59f3be75c3a70f8
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,0,1,0.03400194,1669662501,Regular,c1d423349d1bbeb9ecbf849471cc8abcf495f0808405580174ed8da024e65be2
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,1,1,2.70755964,1669662501,Regular,c1d423349d1bbeb9ecbf849471cc8abcf495f0808405580174ed8da024e65be2
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,24,1,0.03400194,1669662501,Regular,fa388aebc62ca2089cffd460c4c04fed138b2c9b55327360f2ca0f7cbbabfbf3
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,25,1,2.70755964,1669662501,Regular,fa388aebc62ca2089cffd460c4c04fed138b2c9b55327360f2ca0f7cbbabfbf3
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,8,1,0.03400194,1669662501,Regular,c9717a7a42cdd34b255a5d923f6cd0a554f67ca317c4a5a084f5431762bec91a
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,9,1,2.70755964,1669662501,Regular,c9717a7a42cdd34b255a5d923f6cd0a554f67ca317c4a5a084f5431762bec91a
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,20,1,0.03400194,1669662501,Regular,24364906b877ce739b8d54d7a0b3b7d51ce4c03de3bdcd0f140e627f280def73
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,21,1,2.70755964,1669662501,Regular,24364906b877ce739b8d54d7a0b3b7d51ce4c03de3bdcd0f140e627f280def73
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,10,1,0.03400194,1669662501,Regular,c4c1c9cecd9fee288dca40e413eb5e9928e0162312275db62de69938e1acd9ad
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,11,1,2.70755964,1669662501,Regular,c4c1c9cecd9fee288dca40e413eb5e9928e0162312275db62de69938e1acd9ad
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,12,1,0.03400194,1669662501,Regular,3ddd640caa035c92c6e035a131dfa8f907288d52818af291b8b96c212b13e4e3
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,13,1,2.70755964,1669662501,Regular,3ddd640caa035c92c6e035a131dfa8f907288d52818af291b8b96c212b13e4e3
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,16,1,0.03400194,1669662501,Regular,f700b0257167d91de63e02dd0f722d7d12bda5295fb2aaf1f4e43d602761e4a8
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,17,1,2.70755964,1669662501,Regular,f700b0257167d91de63e02dd0f722d7d12bda5295fb2aaf1f4e43d602761e4a8
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,2,1,0.03400194,1669662501,Regular,e39d03bd4c4bf09cd7e95d8ca4375ab547322f478a9a4b120ecd95698afb942d
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,3,1,2.70755964,1669662501,Regular,e39d03bd4c4bf09cd7e95d8ca4375ab547322f478a9a4b120ecd95698afb942d
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,4,1,0.03400194,1669662501,Regular,00654ae659099a4b1bca17c96e8fae9d4a78a26e3c7319a39821a21d518c569b
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,18,1,0.03400194,1669662501,Regular,c260742b2800ca329153a5c6dd957e4d0de961e5e476cd2a7e4692f30031b6af
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,5,1,2.70755964,1669662501,Regular,00654ae659099a4b1bca17c96e8fae9d4a78a26e3c7319a39821a21d518c569b
687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b,1,19,1,2.70755964,1669662501,Regular,c260742b2800ca329153a5c6dd957e4d0de961e5e476cd2a7e4692f30031b6af
