tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f64889be7eabe987a002c3c8b796187366f388aae668e08723b4d4cd71dc63,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
4c30d1639ae6cfe8936ef4cb2b14397d54b3fab79fbfda722a34b43faef12ed1,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
4c30d1639ae6cfe8936ef4cb2b14397d54b3fab79fbfda722a34b43faef12ed1,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
794ee611f652de2e8623b4889feeb35f58bd9d8b286ac9567f74cbac82131d53,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
794ee611f652de2e8623b4889feeb35f58bd9d8b286ac9567f74cbac82131d53,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
7c009391a7027ac9d23cb0930d5b03646abe0cb45d2c9571048d8eefa081ba07,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
7c009391a7027ac9d23cb0930d5b03646abe0cb45d2c9571048d8eefa081ba07,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
80ef925451d3afd245f5658a2728c0ffc9cad868212c40d0de338c0dcab79b41,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
80ef925451d3afd245f5658a2728c0ffc9cad868212c40d0de338c0dcab79b41,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
88a789614e96968310f9a341cd31da71821077bb2dba7c504313164cac13646a,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
88a789614e96968310f9a341cd31da71821077bb2dba7c504313164cac13646a,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
af7c8124bd642d8fc143382e0394cf7aa5afa255d9e70bffe93a4a09010ffa67,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
af7c8124bd642d8fc143382e0394cf7aa5afa255d9e70bffe93a4a09010ffa67,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
ddfb2bbbe21cb2f6ab1e9c3048bcfd240f1377fb9537c4ea2dfebc6a4c60bdeb,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
ddfb2bbbe21cb2f6ab1e9c3048bcfd240f1377fb9537c4ea2dfebc6a4c60bdeb,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
e7fd261ea937eb30fd3c316f9f3383cf5febb870408ed988daa3656cb582ab06,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
e7fd261ea937eb30fd3c316f9f3383cf5febb870408ed988daa3656cb582ab06,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
ef8edc8877a8165dec0cdd7e7e0aab2bf473591febee0357acd34652d802be4a,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
ef8edc8877a8165dec0cdd7e7e0aab2bf473591febee0357acd34652d802be4a,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
f1bc03312849911fce1646a4540eaffe01fa5648391d843a60e12585db6c24df,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
f1bc03312849911fce1646a4540eaffe01fa5648391d843a60e12585db6c24df,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
fa8403f253026694f8f67a99379841c236a1cbcdd2b4655ffcd91be3928c976e,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
fa8403f253026694f8f67a99379841c236a1cbcdd2b4655ffcd91be3928c976e,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,9,1,6.95246942,1711611781,Regular,35f64889be7eabe987a002c3c8b796187366f388aae668e08723b4d4cd71dc63
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,10,1,0.03051669,1711611781,Regular,a385839f0c84506434c788ca21e781d4e9dd70522030cfd2a115d72c0b323a42
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,11,1,6.95246942,1711611781,Regular,a385839f0c84506434c788ca21e781d4e9dd70522030cfd2a115d72c0b323a42
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,29,1,6.95246942,1711611781,Regular,ef8edc8877a8165dec0cdd7e7e0aab2bf473591febee0357acd34652d802be4a
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,22,1,0.03051669,1711611781,Regular,7c009391a7027ac9d23cb0930d5b03646abe0cb45d2c9571048d8eefa081ba07
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,23,1,6.95246942,1711611781,Regular,7c009391a7027ac9d23cb0930d5b03646abe0cb45d2c9571048d8eefa081ba07
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,6,1,0.03051669,1711611781,Regular,80ef925451d3afd245f5658a2728c0ffc9cad868212c40d0de338c0dcab79b41
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,7,1,6.95246942,1711611781,Regular,80ef925451d3afd245f5658a2728c0ffc9cad868212c40d0de338c0dcab79b41
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,2,1,0.03051669,1711611781,Regular,2046183413cc150b9189cc4083b7948a4b723e80fa6b7e41fc0060337160cce4
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,3,1,6.95246942,1711611781,Regular,2046183413cc150b9189cc4083b7948a4b723e80fa6b7e41fc0060337160cce4
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,16,1,0.03051669,1711611781,Regular,fa8403f253026694f8f67a99379841c236a1cbcdd2b4655ffcd91be3928c976e
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,17,1,6.95246942,1711611781,Regular,fa8403f253026694f8f67a99379841c236a1cbcdd2b4655ffcd91be3928c976e
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,34,1,0.03051669,1711611781,Regular,794ee611f652de2e8623b4889feeb35f58bd9d8b286ac9567f74cbac82131d53
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,35,1,6.95246942,1711611781,Regular,794ee611f652de2e8623b4889feeb35f58bd9d8b286ac9567f74cbac82131d53
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,14,1,0.03051669,1711611781,Regular,ddfb2bbbe21cb2f6ab1e9c3048bcfd240f1377fb9537c4ea2dfebc6a4c60bdeb
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,15,1,6.95246942,1711611781,Regular,ddfb2bbbe21cb2f6ab1e9c3048bcfd240f1377fb9537c4ea2dfebc6a4c60bdeb
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,26,1,0.03051669,1711611781,Regular,0af5cae8ea5ec5ad85ffd9869b845fddf55cf3e5597d40125bbb9ea5d09e998d
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,27,1,6.95246942,1711611781,Regular,0af5cae8ea5ec5ad85ffd9869b845fddf55cf3e5597d40125bbb9ea5d09e998d
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,0,1,0.03051669,1711611781,Regular,009583cc7ab77fda60c28254fad822076d99384c2ba190bec6af41765a7c3c27
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,1,1,6.95246942,1711611781,Regular,009583cc7ab77fda60c28254fad822076d99384c2ba190bec6af41765a7c3c27
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,20,1,0.03051669,1711611781,Regular,af7c8124bd642d8fc143382e0394cf7aa5afa255d9e70bffe93a4a09010ffa67
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,21,1,6.95246942,1711611781,Regular,af7c8124bd642d8fc143382e0394cf7aa5afa255d9e70bffe93a4a09010ffa67
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,8,1,0.03051669,1711611781,Regular,35f64889be7eabe987a002c3c8b796187366f388aae668e08723b4d4cd71dc63
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,28,1,0.03051669,1711611781,Regular,ef8edc8877a8165dec0cdd7e7e0aab2bf473591febee0357acd34652d802be4a
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,4,1,0.03051669,1711611781,Regular,0a2e71d83b9e1e37eeda5b6f20500e6f0834e4de87145aa246bca139573b7bbf
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,5,1,6.95246942,1711611781,Regular,0a2e71d83b9e1e37eeda5b6f20500e6f0834e4de87145aa246bca139573b7bbf
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,24,1,0.03051669,1711611781,Regular,e7fd261ea937eb30fd3c316f9f3383cf5febb870408ed988daa3656cb582ab06
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,25,1,6.95246942,1711611781,Regular,e7fd261ea937eb30fd3c316f9f3383cf5febb870408ed988daa3656cb582ab06
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,18,1,0.03051669,1711611781,Regular,f1bc03312849911fce1646a4540eaffe01fa5648391d843a60e12585db6c24df
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,19,1,6.95246942,1711611781,Regular,f1bc03312849911fce1646a4540eaffe01fa5648391d843a60e12585db6c24df
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,12,1,0.03051669,1711611781,Regular,88a789614e96968310f9a341cd31da71821077bb2dba7c504313164cac13646a
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,13,1,6.95246942,1711611781,Regular,88a789614e96968310f9a341cd31da71821077bb2dba7c504313164cac13646a
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,30,1,0.03051669,1711611781,Regular,212670fed933a199043aeae0b78ead5378885476cb5d0ccd80e8314f0d63bae9
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,31,1,6.95246942,1711611781,Regular,212670fed933a199043aeae0b78ead5378885476cb5d0ccd80e8314f0d63bae9
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,32,1,0.03051669,1711611781,Regular,4c30d1639ae6cfe8936ef4cb2b14397d54b3fab79fbfda722a34b43faef12ed1
f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd,1,33,1,6.95246942,1711611781,Regular,4c30d1639ae6cfe8936ef4cb2b14397d54b3fab79fbfda722a34b43faef12ed1
