tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e14c35616fd0f29048ea76b7f0fab91d13e7cb5acafa1431c37379924d3f7226,-1,1,1,5.6288545,1713842864,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
e14c35616fd0f29048ea76b7f0fab91d13e7cb5acafa1431c37379924d3f7226,-1,0,1,0.02982907,1713842864,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
1bd16c637aecca82ea93e8a666fc1342dbc10e10d0fce5992fa933af258be511,-1,0,1,0.02982907,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
1bd16c637aecca82ea93e8a666fc1342dbc10e10d0fce5992fa933af258be511,-1,1,1,5.6288545,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
30fe26b1890978e4b3c429e24648e658bb6579b7c7cb3152e81ce6b800960495,-1,1,1,5.6288545,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
30fe26b1890978e4b3c429e24648e658bb6579b7c7cb3152e81ce6b800960495,-1,0,1,0.02982907,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
5a8ecd0e08fbc49a3ec95f9998c570834bb85c7527c834d3e51e7f78492e1d97,-1,1,1,5.6288545,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
5a8ecd0e08fbc49a3ec95f9998c570834bb85c7527c834d3e51e7f78492e1d97,-1,0,1,0.02982907,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
75d0b0f71b9c177196189aaae9b107f4bd91b9e385000af31dc7ca481f2fae01,-1,0,1,0.02982907,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
75d0b0f71b9c177196189aaae9b107f4bd91b9e385000af31dc7ca481f2fae01,-1,1,1,5.6288545,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b3dbb0cbce8195d173958f76ef94e13b699b2ee377acfb93893b3ede56d4eefb,-1,0,1,0.02982907,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b3dbb0cbce8195d173958f76ef94e13b699b2ee377acfb93893b3ede56d4eefb,-1,1,1,5.6288545,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
ff8f5ea05aa47436dc5aa91391bc02c7f06f838dce63b9cfdf40686a6c608a60,-1,1,1,5.6288545,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
ff8f5ea05aa47436dc5aa91391bc02c7f06f838dce63b9cfdf40686a6c608a60,-1,0,1,0.02982907,1713841419,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
21d6fd77f918b37855b8ee264046b884fcfbb32adc66dfe528b3cfd3a056c05c,-1,0,1,0.02982907,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
21d6fd77f918b37855b8ee264046b884fcfbb32adc66dfe528b3cfd3a056c05c,-1,1,1,5.6288545,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
53da3f8e17b250b144aa5274ef3c16eea835a34bd02d1e1079b62ae72ddb676c,-1,0,1,0.02982907,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
53da3f8e17b250b144aa5274ef3c16eea835a34bd02d1e1079b62ae72ddb676c,-1,1,1,5.6288545,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
7f21cb2de28101e23075553de4043dbd40cb028a8b6ce45b4036bad97d0c1cc8,-1,1,1,5.6288545,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
7f21cb2de28101e23075553de4043dbd40cb028a8b6ce45b4036bad97d0c1cc8,-1,0,1,0.02982907,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
ad79219000ae05d46f13fd15aaf2f3e3446ac0cf0ea083c0ba98487f2d175612,-1,1,1,5.6288545,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
ad79219000ae05d46f13fd15aaf2f3e3446ac0cf0ea083c0ba98487f2d175612,-1,0,1,0.02982907,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b0852b1c0ed937027fdb94c585be18d96f841ccfb8da8aa073d5ed11df8b94f9,-1,1,1,5.6288545,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b0852b1c0ed937027fdb94c585be18d96f841ccfb8da8aa073d5ed11df8b94f9,-1,0,1,0.02982907,1713841071,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
051b563b28f16f089cfb2cfa9c497b693a7ed043363d6639d367c9069de75e7f,-1,0,1,0.02982907,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
051b563b28f16f089cfb2cfa9c497b693a7ed043363d6639d367c9069de75e7f,-1,1,1,5.6288545,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
149f29ef4be90660020f5c8f7c852ac04f0add620e1f05ef5704571b3bf71cc0,-1,0,1,0.02982907,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
149f29ef4be90660020f5c8f7c852ac04f0add620e1f05ef5704571b3bf71cc0,-1,1,1,5.6288545,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
2d3994f94a7ec315d8418d2db4dec84240c342978c26142f1a0836e73766efd3,-1,0,1,0.02982907,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
2d3994f94a7ec315d8418d2db4dec84240c342978c26142f1a0836e73766efd3,-1,1,1,5.6288545,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
39667705d0f6562ed7a6dcade62f46aa8fba7382a03c8ead2b185425a40c1025,-1,0,1,0.02982907,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
39667705d0f6562ed7a6dcade62f46aa8fba7382a03c8ead2b185425a40c1025,-1,1,1,5.6288545,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
5b4b5921578e8d762ac1b0e08c679344451c61069fec653b57b4231338396728,-1,1,1,5.6288545,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
5b4b5921578e8d762ac1b0e08c679344451c61069fec653b57b4231338396728,-1,0,1,0.02982907,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
74586ea4d548d9c353577ae8ee25efcd549675c4cd14f4f1f477bb17618d748c,-1,1,1,5.6288545,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
74586ea4d548d9c353577ae8ee25efcd549675c4cd14f4f1f477bb17618d748c,-1,0,1,0.02982907,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
7f08980a45e86227e4e89eb5087e494b319c93616fc29e26afa4b39150722165,-1,0,1,0.02982907,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
7f08980a45e86227e4e89eb5087e494b319c93616fc29e26afa4b39150722165,-1,1,1,5.6288545,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
ec326fe45991001c49a42b8f12b094986ee2e28668a4db33fad6a04645c72b3e,-1,1,1,5.6288545,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
ec326fe45991001c49a42b8f12b094986ee2e28668a4db33fad6a04645c72b3e,-1,0,1,0.02982907,1713840668,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
0fc568ebba12d491430cd7796a8d4fd920ad61d21f16c7f75dc39b56ce7bb793,-1,0,1,0.02982907,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
0fc568ebba12d491430cd7796a8d4fd920ad61d21f16c7f75dc39b56ce7bb793,-1,1,1,5.6288545,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
572051cb7b8f539b9d919517b1cadfa81f15190122dab820c39fb8f9ef46da00,-1,1,1,5.6288545,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
572051cb7b8f539b9d919517b1cadfa81f15190122dab820c39fb8f9ef46da00,-1,0,1,0.02982907,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
5ea777e4fca9c669121b8595d27b4ad24bcc7db0247c2dd9fb2729dc9e5ee4c7,-1,1,1,5.6288545,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
5ea777e4fca9c669121b8595d27b4ad24bcc7db0247c2dd9fb2729dc9e5ee4c7,-1,0,1,0.02982907,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
720f8548ab4fe46d1965320c3116d7b514f27f5a8bfdc574f1e715d1084486e8,-1,1,1,5.6288545,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
720f8548ab4fe46d1965320c3116d7b514f27f5a8bfdc574f1e715d1084486e8,-1,0,1,0.02982907,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
bfcbe4d656ad6795c622b8151ebd86276003de2cc836a489321043415a1d77d3,-1,0,1,0.02982907,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
bfcbe4d656ad6795c622b8151ebd86276003de2cc836a489321043415a1d77d3,-1,1,1,5.6288545,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
c544e89c428ad7ca4c51088214da6af964b8778738dd14ebe05af515a725bcb8,-1,1,1,5.6288545,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
c544e89c428ad7ca4c51088214da6af964b8778738dd14ebe05af515a725bcb8,-1,0,1,0.02982907,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
e5054bfaeda6eb8a3bf1c9bde7534eb9d20ab03d0fb2dcc4bf472c4058de5e84,-1,1,1,5.6288545,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
e5054bfaeda6eb8a3bf1c9bde7534eb9d20ab03d0fb2dcc4bf472c4058de5e84,-1,0,1,0.02982907,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
e5efd63303b477a3fcb5a061e0704b7675ba2180324504e9bd4ea1ccfda676c5,-1,1,1,5.6288545,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
e5efd63303b477a3fcb5a061e0704b7675ba2180324504e9bd4ea1ccfda676c5,-1,0,1,0.02982907,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
f7ddb91262d6d14a1b2165ba69859ad67f533d7e1eafbaedd3c287a1fb4223ee,-1,1,1,5.6288545,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
f7ddb91262d6d14a1b2165ba69859ad67f533d7e1eafbaedd3c287a1fb4223ee,-1,0,1,0.02982907,1713840517,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
084c0dc43b200117c867e3dc563e796777da93b20d583efa72326f28a788276f,-1,1,1,5.6288545,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
084c0dc43b200117c867e3dc563e796777da93b20d583efa72326f28a788276f,-1,0,1,0.02982907,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
0a7138f4283511a28ab0247ab73017c4efb1ddba10385a48b1a62cb65e2abead,-1,1,1,5.6288545,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
0a7138f4283511a28ab0247ab73017c4efb1ddba10385a48b1a62cb65e2abead,-1,0,1,0.02982907,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
61b53709689662ecea6dc954bfcfe8829291f0d60cc3305dd8fcdbd2803e223b,-1,1,1,5.6288545,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
61b53709689662ecea6dc954bfcfe8829291f0d60cc3305dd8fcdbd2803e223b,-1,0,1,0.02982907,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
e2b816822c6632ed7b62513c5d53d3c10c0a108b56cfdd50fdef0952839d7317,-1,1,1,5.6288545,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
e2b816822c6632ed7b62513c5d53d3c10c0a108b56cfdd50fdef0952839d7317,-1,0,1,0.02982907,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
ea3074926c8e6a2b573fd89fe9a6fb53bf4d7becbebcfb9622c64b658847c433,-1,0,1,0.02982907,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
ea3074926c8e6a2b573fd89fe9a6fb53bf4d7becbebcfb9622c64b658847c433,-1,1,1,5.6288545,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
fa9e8848c66c7da73a5223ee702f34df6a5207037d2421ebef30333e60cb4393,-1,1,1,5.6288545,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
fa9e8848c66c7da73a5223ee702f34df6a5207037d2421ebef30333e60cb4393,-1,0,1,0.02982907,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
fcb07dcf1877c01ac996bd07f09dacde373495ed9a8f4047efb6abf95411a2f6,-1,1,1,5.6288545,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
fcb07dcf1877c01ac996bd07f09dacde373495ed9a8f4047efb6abf95411a2f6,-1,0,1,0.02982907,1713840157,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
2fa5b7a24a0e7bd376048fa841ee5072b15fbb1ff5a0b3d2bce7f044e6290795,-1,0,1,0.02982907,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
2fa5b7a24a0e7bd376048fa841ee5072b15fbb1ff5a0b3d2bce7f044e6290795,-1,1,1,5.6288545,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
3d6d88aaac2e19888618c80996ad5b9f464274b2d2de81c093e61bfea6d5001f,-1,1,1,5.6288545,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
3d6d88aaac2e19888618c80996ad5b9f464274b2d2de81c093e61bfea6d5001f,-1,0,1,0.02982907,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
4f808d0fd71e56b370930c595db06acb17c379e30e467879a050925ee929cb5f,-1,0,1,0.02982907,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
4f808d0fd71e56b370930c595db06acb17c379e30e467879a050925ee929cb5f,-1,1,1,5.6288545,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
5cb1d1b79213e833fe1bb878b427178180066969016a5fd582e99a61e7835009,-1,0,1,0.02982907,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
5cb1d1b79213e833fe1bb878b427178180066969016a5fd582e99a61e7835009,-1,1,1,5.6288545,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
67f8f316885df4c22b8d83c04ccb63dd1f7e57431990cbe2fbef4009f64fc4b7,-1,1,1,5.6288545,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
67f8f316885df4c22b8d83c04ccb63dd1f7e57431990cbe2fbef4009f64fc4b7,-1,0,1,0.02982907,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
abe82c0be0aa82d5bdd7991ec3bfb7b866fbc2657a61bd63d52a1cdf51c03ba4,-1,0,1,0.02982907,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
abe82c0be0aa82d5bdd7991ec3bfb7b866fbc2657a61bd63d52a1cdf51c03ba4,-1,1,1,5.6288545,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
e3663498e77e0cbe0049fe77b8875b118e394523bf0e5eff5fe86b605334e82d,-1,0,1,0.02982907,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
e3663498e77e0cbe0049fe77b8875b118e394523bf0e5eff5fe86b605334e82d,-1,1,1,5.6288545,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
eddd27cd9649bccf62ed0355773f429cf780b8ed22258897bd7cf5a3f05c6e42,-1,1,1,5.6288545,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
eddd27cd9649bccf62ed0355773f429cf780b8ed22258897bd7cf5a3f05c6e42,-1,0,1,0.02982907,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
f9720d65288098818c7f6ad15099d39079f4f7751c231508a3ddb2fe1b773e0f,-1,1,1,5.6288545,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
f9720d65288098818c7f6ad15099d39079f4f7751c231508a3ddb2fe1b773e0f,-1,0,1,0.02982907,1713839977,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,96,1,0.02982907,1713838478,Regular,f7ddb91262d6d14a1b2165ba69859ad67f533d7e1eafbaedd3c287a1fb4223ee
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,14,1,0.02982907,1713838478,Regular,051b563b28f16f089cfb2cfa9c497b693a7ed043363d6639d367c9069de75e7f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,15,1,5.6288545,1713838478,Regular,051b563b28f16f089cfb2cfa9c497b693a7ed043363d6639d367c9069de75e7f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,0,1,0.02982907,1713838478,Regular,b0852b1c0ed937027fdb94c585be18d96f841ccfb8da8aa073d5ed11df8b94f9
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,1,1,5.6288545,1713838478,Regular,b0852b1c0ed937027fdb94c585be18d96f841ccfb8da8aa073d5ed11df8b94f9
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,16,1,0.02982907,1713838478,Regular,75d0b0f71b9c177196189aaae9b107f4bd91b9e385000af31dc7ca481f2fae01
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,17,1,5.6288545,1713838478,Regular,75d0b0f71b9c177196189aaae9b107f4bd91b9e385000af31dc7ca481f2fae01
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,6,1,0.02982907,1713838478,Regular,89d2cc8bb8173527f895fc6e1036a70e38084d53a342082d284b11168a5a672e
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,7,1,5.6288545,1713838478,Regular,89d2cc8bb8173527f895fc6e1036a70e38084d53a342082d284b11168a5a672e
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,36,1,0.02982907,1713838478,Regular,0a7138f4283511a28ab0247ab73017c4efb1ddba10385a48b1a62cb65e2abead
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,37,1,5.6288545,1713838478,Regular,0a7138f4283511a28ab0247ab73017c4efb1ddba10385a48b1a62cb65e2abead
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,22,1,0.02982907,1713838478,Regular,ea3074926c8e6a2b573fd89fe9a6fb53bf4d7becbebcfb9622c64b658847c433
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,23,1,5.6288545,1713838478,Regular,ea3074926c8e6a2b573fd89fe9a6fb53bf4d7becbebcfb9622c64b658847c433
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,62,1,0.02982907,1713838478,Regular,fcb07dcf1877c01ac996bd07f09dacde373495ed9a8f4047efb6abf95411a2f6
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,20,1,0.02982907,1713838478,Regular,e2b816822c6632ed7b62513c5d53d3c10c0a108b56cfdd50fdef0952839d7317
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,21,1,5.6288545,1713838478,Regular,e2b816822c6632ed7b62513c5d53d3c10c0a108b56cfdd50fdef0952839d7317
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,60,1,0.02982907,1713838478,Regular,e5efd63303b477a3fcb5a061e0704b7675ba2180324504e9bd4ea1ccfda676c5
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,61,1,5.6288545,1713838478,Regular,e5efd63303b477a3fcb5a061e0704b7675ba2180324504e9bd4ea1ccfda676c5
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,28,1,0.02982907,1713838478,Regular,5ea777e4fca9c669121b8595d27b4ad24bcc7db0247c2dd9fb2729dc9e5ee4c7
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,29,1,5.6288545,1713838478,Regular,5ea777e4fca9c669121b8595d27b4ad24bcc7db0247c2dd9fb2729dc9e5ee4c7
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,54,1,0.02982907,1713838478,Regular,720f8548ab4fe46d1965320c3116d7b514f27f5a8bfdc574f1e715d1084486e8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,55,1,5.6288545,1713838478,Regular,720f8548ab4fe46d1965320c3116d7b514f27f5a8bfdc574f1e715d1084486e8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,32,1,0.02982907,1713838478,Regular,5b4b5921578e8d762ac1b0e08c679344451c61069fec653b57b4231338396728
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,33,1,5.6288545,1713838478,Regular,5b4b5921578e8d762ac1b0e08c679344451c61069fec653b57b4231338396728
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,58,1,0.02982907,1713838478,Regular,149f29ef4be90660020f5c8f7c852ac04f0add620e1f05ef5704571b3bf71cc0
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,59,1,5.6288545,1713838478,Regular,149f29ef4be90660020f5c8f7c852ac04f0add620e1f05ef5704571b3bf71cc0
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,48,1,0.02982907,1713838478,Regular,2d3994f94a7ec315d8418d2db4dec84240c342978c26142f1a0836e73766efd3
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,26,1,0.02982907,1713838478,Regular,ad79219000ae05d46f13fd15aaf2f3e3446ac0cf0ea083c0ba98487f2d175612
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,27,1,5.6288545,1713838478,Regular,ad79219000ae05d46f13fd15aaf2f3e3446ac0cf0ea083c0ba98487f2d175612
