tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977a8f6581542d61977776eea3f1ddddd324c20503c353c14dc58bffc0a86296,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
988b0ea2577e778cc7cbee0b3961090416bf8308599dc89816dae60baff2e36e,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
b5ad62b2cca05d48535dfcfaea4da75bbd77a61ecbd24ca879f5219a7eb5fc89,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
d3a69002c0e67942bdfaf2a76eb82f4cdeed9f9317768e11670b9560a379fc9b,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
dcd993aa667ca2ee18aece15b66a7c257e1058c911a7e73b92da3652117d4e59,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
e33d7f3c55271e32e1ea9c759e8789f84fe6b96e925a191caa712c61caddea98,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
e35541c230147a5cb54f6919c48708adcd0661423982140fe7ffdc7c922ff1bb,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
ea519853ef9da103db087243ce9a0f20d9af34689d283458453f3b7996b5a78f,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
ef724132198798c43adeb1065bad87c2c6b39251d85de28f29e5cbf234d07c19,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
f02a23cd8f0e594033bb17fc1b40b7fbdbf8e3d6a398dff1d09d948fb4ec1442,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
f33debb19e3fd875bab902b4e0b75babffd602aa09620d93ac37cc25d62502ff,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
ff2b1fa66b5eb35543deb0039840db35a366a339bb6c3aa6fca57bbabd8edc46,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,7,1,4.75156999,1673260530,Regular,f02a23cd8f0e594033bb17fc1b40b7fbdbf8e3d6a398dff1d09d948fb4ec1442
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,15,1,4.75156999,1673260530,Regular,853d2ed913608f6c9ac3a14c09d4e0a6c3cd8bcec98ac2743a28071f7a4f1329
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,13,1,4.75156999,1673260530,Regular,ac42246ae7c19f5ecf0abe42509ab3b45af423457e481bad533333c3107bceb9
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,16,1,4.75156999,1673260530,Regular,55132e7e50b983ff5670b4939806421cb599a175f31719e659b95bf42e41cabc
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,11,1,4.75156999,1673260530,Regular,3d3ae7c849369a3e41f53bc8dafc0ed86ff958bb7718725e11ee7ae844413b67
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,20,1,4.75156999,1673260530,Regular,db92afcba62c529d84d3bf2c14afed94ab40457588c47248b81d2319990dfe7b
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,19,1,4.75156999,1673260530,Regular,55a9ae4bc8bad2d05cbca850a33a88997769098baeeb403324e3720449991fdf
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,29,1,4.75156999,1673260530,Regular,b5ad62b2cca05d48535dfcfaea4da75bbd77a61ecbd24ca879f5219a7eb5fc89
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,26,1,4.75156999,1673260530,Regular,5d5c145d4a86362614ec88a7327dc116fd109e5c956b839c9aa18b2bd65b5fdc
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,30,1,4.75156999,1673260530,Regular,6d2d322d2df7f2bebdc58a18861cc776baca7f501a50a2744e862db425f5796d
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,25,1,4.75156999,1673260530,Regular,36cc1d43c57b7f06746c652c37b65d3d848daa56bc0d57aa4a6945ec165adc4d
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,43,1,4.75156999,1673260530,Regular,e9256ed6cee2b0133c1015d89438f06d4f30d6625fa2812caad2918cee6edf77
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,36,1,4.75156999,1673260530,Regular,8dc13fadc614e65de47b7b7222ccd17f027bfbe9403ef0b930e89eac67d6ab68
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,44,1,4.75156999,1673260530,Regular,b2a986ab94822a71077402dcd2c4cab299a58a9b1795873bb8e61597b9d67586
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,38,1,4.75156999,1673260530,Regular,ccb077c633b30b66175d577256a0977e60fef15bc38c04af3d19e0b2641e1312
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,37,1,4.75156999,1673260530,Regular,b250033f65cdba739282f97bfdf3431c5c28613f2fe5c0f2d8dd47bda2c35a64
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,32,1,4.75156999,1673260530,Regular,15c31a75a2d3e84a5e83f32a5fe6a4876461a090056ea1d0b9f0aca69b36f9f8
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,47,1,4.75156999,1673260530,Regular,f33debb19e3fd875bab902b4e0b75babffd602aa09620d93ac37cc25d62502ff
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,46,1,4.75156999,1673260530,Regular,2287c0abf471ff5599bdcf71adc46e0ac0eb877b84a080a5fabfbff67fc26b50
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,48,1,4.75156999,1673260530,Regular,f44ca59073a0ebf28878f8ed7b85f47b3d5bb6dc1b64d19fc8d4e2edd46b55a3
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,18,1,4.75156999,1673260530,Regular,ef724132198798c43adeb1065bad87c2c6b39251d85de28f29e5cbf234d07c19
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,35,1,4.75156999,1673260530,Regular,d3a69002c0e67942bdfaf2a76eb82f4cdeed9f9317768e11670b9560a379fc9b
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,28,1,4.75156999,1673260530,Regular,67c3383f34d7b8d4286f400773d471f70213bb8131fdcd20b12200b234d840f6
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,10,1,4.75156999,1673260530,Regular,245d5e7813e7108ab229a0b00dcb712082fcb7884587e472993891cfdf72a130
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,5,1,4.75156999,1673260530,Regular,e35541c230147a5cb54f6919c48708adcd0661423982140fe7ffdc7c922ff1bb
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,45,1,4.75156999,1673260530,Regular,159678dfa048d263f50d3ef319b4b41dbf87f7fe2d6d63990f8ffa1a54bbd8cc
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,4,1,4.75156999,1673260530,Regular,46450f2d8444bccef82dcedc349a9bd6d68bf80c2d4ab45c876a0d698c8936d6
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,1,1,4.75156999,1673260530,Regular,e33d7f3c55271e32e1ea9c759e8789f84fe6b96e925a191caa712c61caddea98
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,9,1,4.75156999,1673260530,Regular,988b0ea2577e778cc7cbee0b3961090416bf8308599dc89816dae60baff2e36e
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,41,1,4.75156999,1673260530,Regular,977a8f6581542d61977776eea3f1ddddd324c20503c353c14dc58bffc0a86296
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,3,1,4.75156999,1673260530,Regular,dcd993aa667ca2ee18aece15b66a7c257e1058c911a7e73b92da3652117d4e59
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,6,1,4.75156999,1673260530,Regular,41906f1be89eaaa3082ca9e29b4f46feb7a8f56e3a3cbc8aadca2e49048ac5ce
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,21,1,4.75156999,1673260530,Regular,ff2b1fa66b5eb35543deb0039840db35a366a339bb6c3aa6fca57bbabd8edc46
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,8,1,4.75156999,1673260530,Regular,d43c3f15b6402fe6e9d2b93877fcaa7476e052901ab3d152715454668c15ac01
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,39,1,4.75156999,1673260530,Regular,ea519853ef9da103db087243ce9a0f20d9af34689d283458453f3b7996b5a78f
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,34,1,4.75156999,1673260530,Regular,677f819b092ffb788915a9f7a2336fbbe210288989c517d89b5697743d127ebc
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,22,1,4.75156999,1673260530,Regular,081bf1271a2ec153efbf3052d250c24214372a17fc4b84d68368518647709b64
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,17,1,4.75156999,1673260530,Regular,27a335eef63836edff3cae7673710a2af9c73cd3c4f60a88abdfe409f7bb0811
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,12,1,4.75156999,1673260530,Regular,f072f8a358835a079dae723ec81f402ce8e3bf5f698ab5f032b01c90f6b13be8
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,31,1,4.75156999,1673260530,Regular,a370d3d38288371855afe79c544f70af3b32823fc9633e750935c7ecc2c93b57
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,14,1,4.75156999,1673260530,Regular,a12175987e60a308da4f76c5638e9527fa731a4d4a0822be1c52df6b6558c1b6
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,40,1,4.75156999,1673260530,Regular,fccd3ece7b633fc1ba67ac6ac6b22dfd22efb160f93c43e95900d7ac07c38615
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,2,1,4.75156999,1673260530,Regular,4040c5e0e60b471543ff8882837decc866edd710a661d65e4173aed9aa95c678
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,42,1,4.75156999,1673260530,Regular,057a3b4a13c3046c5e8773f04c85ddfd7c8ebf5a13f15e10d1af9d8f05551c06
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,0,1,4.75156999,1673260530,Regular,47da0d2a6adaaa6ccc2c152d8f2b72b694bce5bb4c30166f4f31715c304c8ee6
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,49,1,4.75156999,1673260530,Regular,dd67f74c65451f5180f17031f15508f0803665daea66ed3820728ddd2d5fa13c
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,33,1,4.75156999,1673260530,Regular,e122e6467ca419bb2983fa951e95df8ea10df3517c5b82611c5b9a99ee94c419
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,27,1,4.75156999,1673260530,Regular,74ebc5718a80b08cec06a5aae1e971d8c411969e37659093ff1ef4c591864cdf
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,24,1,4.75156999,1673260530,Regular,ab82a5d3ec83007a75cb1efc1ca2c2eb07fcac04e0766acf6876813eff231cc5
13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6,1,23,1,4.75156999,1673260530,Regular,1acf32eca85547e224d908e8d7a33efc26c503f5989977e50faacaf99ea2d97c
