tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8f5e77bf1b3c0571a84742050b46b3dab072c4e5aa9bb21ba0bb747f2fa942,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
5ba0277fba475835e9fda991a8e14396a30687d2817344efbffd2a02f8a044e5,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
61d9d171c022a9d3b41535162501dd24cef0d3b0351e484397ae41a2c4f61cca,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
6228b6bf8f99289a13c8e03b692389ed9e8dc4a3543aafdc8b805c2e4bc26c28,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
623e8db702709d7163e7cf71adcd8dfc5f81b3818f22962aadc65df9d1847e46,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
6cdf5ed5349f733ea2d3cce1b8dc5fc46e057a5dbb5df7b21d40226d554f86e3,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
6eb1cee5662367cd299f8c70840657bc7ee8fdad3fc3a13ab3f1390ccd93db65,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
74c5c87d9ba614cbdb3b9b48abb75e82312f80586849a919f7efb440137f5719,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
97be33f0a3532676eb4bc4863161bd41c232b11876b8c80448e29348854cd73c,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
aac7362e5467a8dabf08fac7694014e3e8a5c9b8b20ce10ec126b651018ddfd0,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
bd63ad56e7cb8ab2cdce4379a4d9f50f1ad25c57a865d0079b80ee795dcb4100,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
c4f3e0ce2fdd67184f0ccf1d9a5335d893c5e133fb16c4c3cc7b6ffed6fafd09,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
cf72ba761e6da4a69cb23cb89b0238cc68e0817bcff24091ed61d2bef7f92eff,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
e3f9d539c6c702948c04b0cdf71e594570f9271bf2883a36946b9811d2509273,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
074ac6a569fba626f7959e9372783920c6c1af91f6f7e6eb2bbef0ae5db83492,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
0afd1d0f63b7c41a4f867d0c10d283e33d7e1f6bb9a82e66e314623ce1068c7b,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
0f7173f0e341855b6a233c874cd5df3e4ccac066a1833b53dc2d189f663bbe6a,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
12224a21e4a44b6ae9064cf099bd8f9829581296ad1cdba576e1a2dc3f4116da,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
19c7cec75a9abbc54f92448de03943b9396d202262addfc3fcdde204b5c54cb4,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
1d521cd0be55fe13fcab898cda2d72e86ff89e9ab980b85b4320a14e2773b3ab,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
2531bbb47617c9b74228136bbca13bb0d012d9704f956c0213f7133ba52b4b69,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
2cd8acca41a5f1ecd36992e4825a2693cd2aec87e0467e51ffdac6c2ddbe575c,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
4c4777a17a63a196de6cbb1d5f38decefde789ddbc04f1049d6b9eeefb4241c6,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
615c3ceccf57cf00fc11cf9482567784b612da8bf324471234d18d04613cba43,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
6761d8c5c35d9ae60ffb8cf4cf3f3f3b2079c9540676c3ab5d9dec8423249093,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
68485ac6095fc711d7bd5a214c039869dcd432570d8e2171842eb53341e13bbe,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
69dc5c8daf7acb1368a92a053d066c893c6ba51e3dd66a6952de8adfcfff0e1b,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
6d579be6c4e107b1a309b15f7cc9deec028ff71f1c0caafd1c56119e72f5b5db,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
6ec736d6e6609c4bf415169ec5a4907dfe0c35b91381f896fe2f2aeb1a16a6dd,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
6fdad94dcb7aebda723c946e34bcf65a95c8309a000e1f63de092e29e2c24a82,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
775ed68523b4bacc935d031eb96a96114a0aaec42bb64f75eeb347748266331a,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
ecd7f6bcb59de03e0d58c0713825f489c391f553be31fff052ba4e288b171124,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
eeaa5282d5bcda618f7c4d401d79c9deef5d17169c0eaa7f679a768aa7ca0d76,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
fa68c828c2271880c3b798146ce318709a47a0aef46b84cce3b373fa63c8f5e4,-1,0,1,8.94345964,1678922092,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,38,1,8.94345964,1678921891,Regular,ecd7f6bcb59de03e0d58c0713825f489c391f553be31fff052ba4e288b171124
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,7,1,8.94345964,1678921891,Regular,aac7362e5467a8dabf08fac7694014e3e8a5c9b8b20ce10ec126b651018ddfd0
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,3,1,8.94345964,1678921891,Regular,952ffa197076515ae1d6e2edbccee89084be926e42fb18eb6ce589bf34f0be0e
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,5,1,8.94345964,1678921891,Regular,66a8a191707948afe0c4d7200ba745e2e99040850f4ae9324ab91505ae41111d
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,46,1,8.94345964,1678921891,Regular,97be33f0a3532676eb4bc4863161bd41c232b11876b8c80448e29348854cd73c
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,44,1,8.94345964,1678921891,Regular,61d9d171c022a9d3b41535162501dd24cef0d3b0351e484397ae41a2c4f61cca
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,25,1,8.94345964,1678921891,Regular,6cdf5ed5349f733ea2d3cce1b8dc5fc46e057a5dbb5df7b21d40226d554f86e3
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,36,1,8.94345964,1678921891,Regular,623e8db702709d7163e7cf71adcd8dfc5f81b3818f22962aadc65df9d1847e46
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,23,1,8.94345964,1678921891,Regular,1523900108f7dd9c9fa4afdd04521f0d221a0d7159c1427dfc38597bf3698f04
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,33,1,8.94345964,1678921891,Regular,114040a0002f58a6aefcc6fd2a18b8d7fb051a06a31380428cd569ce9a09a890
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,12,1,8.94345964,1678921891,Regular,c4f3e0ce2fdd67184f0ccf1d9a5335d893c5e133fb16c4c3cc7b6ffed6fafd09
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,22,1,8.94345964,1678921891,Regular,13ceb47c73d6346da69cc6f5c5955d79eb9d51d81221b4e52a8d503f24366207
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,47,1,8.94345964,1678921891,Regular,6228b6bf8f99289a13c8e03b692389ed9e8dc4a3543aafdc8b805c2e4bc26c28
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,29,1,8.94345964,1678921891,Regular,bd63ad56e7cb8ab2cdce4379a4d9f50f1ad25c57a865d0079b80ee795dcb4100
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,42,1,8.94345964,1678921891,Regular,cf72ba761e6da4a69cb23cb89b0238cc68e0817bcff24091ed61d2bef7f92eff
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,9,1,8.94345964,1678921891,Regular,bf0d4dd5f2e87dec33aebd997ed35470b11204f5531bf448e6c5220976f82bb6
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,27,1,8.94345964,1678921891,Regular,6e4511eeb01e12d39b74b727861f34a384af7b2e54d33261c2f31610cde146a7
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,14,1,8.94345964,1678921891,Regular,b39df315d30b6129770308ca52149d8ba990fb2203bad4860267dad2659ded65
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,40,1,8.94345964,1678921891,Regular,19eb6856c1b7685f603c5a796641423e7baa6bcc4fda7034230c7fac4c1025a9
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,34,1,8.94345964,1678921891,Regular,6721f240882dd3214db62f3542b45fdf6dab0c99a569fb4cbda4620b685e8d87
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,16,1,8.94345964,1678921891,Regular,393f443cfc21f55416663569a411d31fef3904238f528cdf306f4a5b652f4d57
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,31,1,8.94345964,1678921891,Regular,a2a6378d9592bda80930f81c80d407e8a4df72ff05748e9162cac11aedfcb837
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,19,1,8.94345964,1678921891,Regular,41c80ae25682edf8805301eacf964c0d51c79047417f6314ccdea16d395942a9
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,28,1,8.94345964,1678921891,Regular,69dc5c8daf7acb1368a92a053d066c893c6ba51e3dd66a6952de8adfcfff0e1b
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,0,1,8.94345964,1678921891,Regular,6fdad94dcb7aebda723c946e34bcf65a95c8309a000e1f63de092e29e2c24a82
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,26,1,8.94345964,1678921891,Regular,12224a21e4a44b6ae9064cf099bd8f9829581296ad1cdba576e1a2dc3f4116da
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,10,1,8.94345964,1678921891,Regular,4c4777a17a63a196de6cbb1d5f38decefde789ddbc04f1049d6b9eeefb4241c6
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,13,1,8.94345964,1678921891,Regular,19c7cec75a9abbc54f92448de03943b9396d202262addfc3fcdde204b5c54cb4
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,48,1,8.94345964,1678921891,Regular,775ed68523b4bacc935d031eb96a96114a0aaec42bb64f75eeb347748266331a
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,45,1,8.94345964,1678921891,Regular,eeaa5282d5bcda618f7c4d401d79c9deef5d17169c0eaa7f679a768aa7ca0d76
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,18,1,8.94345964,1678921891,Regular,6d579be6c4e107b1a309b15f7cc9deec028ff71f1c0caafd1c56119e72f5b5db
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,32,1,8.94345964,1678921891,Regular,6ec736d6e6609c4bf415169ec5a4907dfe0c35b91381f896fe2f2aeb1a16a6dd
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,6,1,8.94345964,1678921891,Regular,68485ac6095fc711d7bd5a214c039869dcd432570d8e2171842eb53341e13bbe
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,37,1,8.94345964,1678921891,Regular,2cd8acca41a5f1ecd36992e4825a2693cd2aec87e0467e51ffdac6c2ddbe575c
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,49,1,8.94345964,1678921891,Regular,0afd1d0f63b7c41a4f867d0c10d283e33d7e1f6bb9a82e66e314623ce1068c7b
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,39,1,8.94345964,1678921891,Regular,fa68c828c2271880c3b798146ce318709a47a0aef46b84cce3b373fa63c8f5e4
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,15,1,8.94345964,1678921891,Regular,074ac6a569fba626f7959e9372783920c6c1af91f6f7e6eb2bbef0ae5db83492
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,1,1,8.94345964,1678921891,Regular,0f7173f0e341855b6a233c874cd5df3e4ccac066a1833b53dc2d189f663bbe6a
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,8,1,8.94345964,1678921891,Regular,1d521cd0be55fe13fcab898cda2d72e86ff89e9ab980b85b4320a14e2773b3ab
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,41,1,8.94345964,1678921891,Regular,6761d8c5c35d9ae60ffb8cf4cf3f3f3b2079c9540676c3ab5d9dec8423249093
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,2,1,8.94345964,1678921891,Regular,2531bbb47617c9b74228136bbca13bb0d012d9704f956c0213f7133ba52b4b69
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,43,1,8.94345964,1678921891,Regular,615c3ceccf57cf00fc11cf9482567784b612da8bf324471234d18d04613cba43
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,4,1,8.94345964,1678921891,Regular,4ce78b78742bfdcd8c1cbe7d86f98e9464d38cf9c505af2ca48b548959473931
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,35,1,8.94345964,1678921891,Regular,74c5c87d9ba614cbdb3b9b48abb75e82312f80586849a919f7efb440137f5719
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,17,1,8.94345964,1678921891,Regular,5ba0277fba475835e9fda991a8e14396a30687d2817344efbffd2a02f8a044e5
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,11,1,8.94345964,1678921891,Regular,e3f9d539c6c702948c04b0cdf71e594570f9271bf2883a36946b9811d2509273
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,21,1,8.94345964,1678921891,Regular,0d05e6d3ceea38daf65fc82d8ebafa49fdc94bc54bb560a504451eced0225470
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,24,1,8.94345964,1678921891,Regular,1bf702b77533a111bc23f31a96ff5f18ba47331afe7074334423e7f8069eb15a
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,20,1,8.94345964,1678921891,Regular,6eb1cee5662367cd299f8c70840657bc7ee8fdad3fc3a13ab3f1390ccd93db65
94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4,1,30,1,8.94345964,1678921891,Regular,4d8f5e77bf1b3c0571a84742050b46b3dab072c4e5aa9bb21ba0bb747f2fa942
