tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aab1a5662b5ca1bd7a1378cb3bfe33ca8e6e130d40f1a307a155b9b56c6bad8,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
3c1c78171b3a52af36e31b6615fa2a87638efbf608d7852f31c00aa8d50f041d,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
411463523f1fea578291abfd61d0a23f7dc5c747772b7043d990a7a52eca0b8f,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
44410395bf3b82c39592ded50fe5549184b1a70f5c8cce5297cf4ca5c01754a2,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
45239270750cef17df48e0f84ddac58896d5ba647e8d3a9c4ef305c86dd21bcd,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
5b08d42a36afc804951ac5089ccb97b1e70e9a148dd255ef4c85322fd93bf413,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
5c81c2447e3aa1b30a0c4f85428d9c93acf5ef3d272f0af6d8f5bd63e2fa08e9,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
5ca0fbdf1e5952a3aa9ab1eede2269867b3c017d0dcb0730b9bf07ee2ad053d2,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
7d92206c87b62d0392cce52c566210671f0cbb8c3bb09859de047492604c7174,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
8b9d6a0eda884c9d9c5fae423c9cc86d972597e1c5250464fd5fdaf3330b0ca7,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
8c877958ba1eeae72ff2371ab5903211447db2a5415cf4b6f62c8588ff7c254d,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
973fe72df64c3446cfd87f3fa275e951182232cb2e905b64d72ea6b37cb03cf6,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
9cc73517509b75e44d1634e57497b3c3ca8a95ceadfc66533a50f58f71ad6eb4,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
de7a559a2e7d360a98c45ed06038dccd4fbc9b0b7d4b00ea60dac5ef7cdedd7d,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
f65eead205b02995c956eff682afb91a14a309fac9f0dc2745c8423a9d40043b,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
035d3a98edc8560fbc7774900b1c675a8717246c308bbbde8dce70dae6d333b0,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
15af186d6f36da6f132d879a4079b4610f1f79b89d11f10d2d3ad3deb1cf45ac,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
1af2722af5cd8d939920aaea7f2cc68a009dea41f427f0451b69529540a5d7d8,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
2465550994c1acb3c67d1528df03ee147645f981435dee53e8cd4d9586c6924e,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
3390da9f36550baf3e5e8b3a5e9d44804eab626f7ecbb115dcf14ddafaf7d59e,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
411812fbfbba7bf2979ec80afaa30d5ea0f501678c194d38250a006d9c346fdd,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
417a0c0bc9a8455510b9aae547ceaf91ec4f58bbb04665e0419945129217d1d2,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
44353e5937b3bc7cb4b99b19b1d5e48b4a8f5f6c6113bfe8788decd33be7468c,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
616b52bac591ae6471a1e7f679616c642c35d008a987428d58a9455eda79dc1d,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
6dc268e8e1336309ab61b7691c8444520fb64cbc18c5c2ac9f58c4546a255d8f,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
735030626fcab49cbe0298189c20c9b0dad49b6bd2dfe714e9948511e474866f,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
79e6e0d007eb271c27b9f64fafc375c4228b0fae610a6efc6f270be5df5a2436,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
864eb16e76abec07ed80c805816a3031ce14081940bb4a5e057b3aba1cbecf8b,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
8f38524d4ada61e71baa76700af89b445c1e50a94462de87ba9ed57cd91ce6d6,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
9a7fc3aaebb2ca8095045856e6551e307d5630a39a3d8dba366c93ea2c98577b,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
c40bb56868127669698316ed6a317f17fb1840ce9939d12aaa6e31213404e7ca,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
d2c4bf4c2486e43dd52732cd037dfd03e06a089b45a57a207708ffd557080425,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
d563e0a58f373a5ad90b003f67a5752d4510a368a158fcb1615e1829cb504527,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
e916bca7d53be533402b09da309da6bb40bea57f6da521a5190e62f62c21573c,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
f409fa50c17b0f8f8675a156b22fc171a7c4d1c5b67142dd10cc474dca9d7a0d,-1,0,1,3.07553409,1673690710,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,4,1,3.07553409,1673689860,Regular,6dc268e8e1336309ab61b7691c8444520fb64cbc18c5c2ac9f58c4546a255d8f
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,2,1,3.07553409,1673689860,Regular,3c1c78171b3a52af36e31b6615fa2a87638efbf608d7852f31c00aa8d50f041d
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,15,1,3.07553409,1673689860,Regular,5c81c2447e3aa1b30a0c4f85428d9c93acf5ef3d272f0af6d8f5bd63e2fa08e9
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,10,1,3.07553409,1673689860,Regular,7d92206c87b62d0392cce52c566210671f0cbb8c3bb09859de047492604c7174
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,6,1,3.07553409,1673689860,Regular,8c877958ba1eeae72ff2371ab5903211447db2a5415cf4b6f62c8588ff7c254d
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,14,1,3.07553409,1673689860,Regular,a6864e58be98a56c33542fffedbed85a983fa511683dedacd6b28bcc2b7c0481
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,17,1,3.07553409,1673689860,Regular,39b68e6c515642905bb1903a60544c8051c3e32fc3980d5f416939ddd87e398b
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,13,1,3.07553409,1673689860,Regular,859266affbd5885e3ea1dc586614b3f8478f4825cd279b6fb0d6f2aa624c53fc
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,18,1,3.07553409,1673689860,Regular,e916bca7d53be533402b09da309da6bb40bea57f6da521a5190e62f62c21573c
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,20,1,3.07553409,1673689860,Regular,0a2fa14a5525a1493470d54bdb5d7456f2dcaf6666362f5440f44c218590b5b6
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,19,1,3.07553409,1673689860,Regular,9f857d8c3ea5e2eb8da495611103c637ab67dc99d5cc1c9efed4794347f0a520
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,30,1,3.07553409,1673689860,Regular,973fe72df64c3446cfd87f3fa275e951182232cb2e905b64d72ea6b37cb03cf6
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,35,1,3.07553409,1673689860,Regular,de7a559a2e7d360a98c45ed06038dccd4fbc9b0b7d4b00ea60dac5ef7cdedd7d
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,28,1,3.07553409,1673689860,Regular,44410395bf3b82c39592ded50fe5549184b1a70f5c8cce5297cf4ca5c01754a2
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,36,1,3.07553409,1673689860,Regular,5ca0fbdf1e5952a3aa9ab1eede2269867b3c017d0dcb0730b9bf07ee2ad053d2
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,40,1,3.07553409,1673689860,Regular,9cc73517509b75e44d1634e57497b3c3ca8a95ceadfc66533a50f58f71ad6eb4
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,29,1,3.07553409,1673689860,Regular,140d30324cd10fb3ece1f5869be6b620f704e64cba00f2d1162344f5cd676fd7
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,41,1,3.07553409,1673689860,Regular,dd9cd22f46688e16c03322c294e04a19a955ce9a0742ffb87b58cfd73784df4e
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,33,1,3.07553409,1673689860,Regular,9b1fd465ff19623cab97a62f61773057f93c35cde232caf956ac45b2da687cfa
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,23,1,3.07553409,1673689860,Regular,e0119b5b0942b5ad12bffd74ef1bb046226fda9aad882f1703e36468d259fb3a
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,44,1,3.07553409,1673689860,Regular,411463523f1fea578291abfd61d0a23f7dc5c747772b7043d990a7a52eca0b8f
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,42,1,3.07553409,1673689860,Regular,eddf00fc2298f883e0f64022a56f7290d52e47d0f9d7cd0c252acfebb53445c7
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,43,1,3.07553409,1673689860,Regular,6ebadbd135be5d386a6067035625d4f2f352f0556f284e27f45791c40482e29e
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,48,1,3.07553409,1673689860,Regular,707e8c5ce76d4c6e79d7338bba5967a73c76eb3dd97d15198181bd56c6dca761
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,34,1,3.07553409,1673689860,Regular,44353e5937b3bc7cb4b99b19b1d5e48b4a8f5f6c6113bfe8788decd33be7468c
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,47,1,3.07553409,1673689860,Regular,417a0c0bc9a8455510b9aae547ceaf91ec4f58bbb04665e0419945129217d1d2
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,9,1,3.07553409,1673689860,Regular,15af186d6f36da6f132d879a4079b4610f1f79b89d11f10d2d3ad3deb1cf45ac
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,38,1,3.07553409,1673689860,Regular,2465550994c1acb3c67d1528df03ee147645f981435dee53e8cd4d9586c6924e
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,31,1,3.07553409,1673689860,Regular,f409fa50c17b0f8f8675a156b22fc171a7c4d1c5b67142dd10cc474dca9d7a0d
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,25,1,3.07553409,1673689860,Regular,3390da9f36550baf3e5e8b3a5e9d44804eab626f7ecbb115dcf14ddafaf7d59e
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,7,1,3.07553409,1673689860,Regular,035d3a98edc8560fbc7774900b1c675a8717246c308bbbde8dce70dae6d333b0
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,11,1,3.07553409,1673689860,Regular,d2c4bf4c2486e43dd52732cd037dfd03e06a089b45a57a207708ffd557080425
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,22,1,3.07553409,1673689860,Regular,735030626fcab49cbe0298189c20c9b0dad49b6bd2dfe714e9948511e474866f
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,26,1,3.07553409,1673689860,Regular,1af2722af5cd8d939920aaea7f2cc68a009dea41f427f0451b69529540a5d7d8
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,37,1,3.07553409,1673689860,Regular,c40bb56868127669698316ed6a317f17fb1840ce9939d12aaa6e31213404e7ca
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,32,1,3.07553409,1673689860,Regular,79e6e0d007eb271c27b9f64fafc375c4228b0fae610a6efc6f270be5df5a2436
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,8,1,3.07553409,1673689860,Regular,616b52bac591ae6471a1e7f679616c642c35d008a987428d58a9455eda79dc1d
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,27,1,3.07553409,1673689860,Regular,864eb16e76abec07ed80c805816a3031ce14081940bb4a5e057b3aba1cbecf8b
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,3,1,3.07553409,1673689860,Regular,d563e0a58f373a5ad90b003f67a5752d4510a368a158fcb1615e1829cb504527
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,46,1,3.07553409,1673689860,Regular,9a7fc3aaebb2ca8095045856e6551e307d5630a39a3d8dba366c93ea2c98577b
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,5,1,3.07553409,1673689860,Regular,411812fbfbba7bf2979ec80afaa30d5ea0f501678c194d38250a006d9c346fdd
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,21,1,3.07553409,1673689860,Regular,8f38524d4ada61e71baa76700af89b445c1e50a94462de87ba9ed57cd91ce6d6
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,12,1,3.07553409,1673689860,Regular,3aab1a5662b5ca1bd7a1378cb3bfe33ca8e6e130d40f1a307a155b9b56c6bad8
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,49,1,3.07553409,1673689860,Regular,118f30255bd5f66abed51fc2b709e5a4b6b5fdc60941159e57e58402fe933625
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,39,1,3.07553409,1673689860,Regular,f65eead205b02995c956eff682afb91a14a309fac9f0dc2745c8423a9d40043b
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,16,1,3.07553409,1673689860,Regular,8b9d6a0eda884c9d9c5fae423c9cc86d972597e1c5250464fd5fdaf3330b0ca7
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,24,1,3.07553409,1673689860,Regular,376216434a035c809e4d2fa71107e210cad4cd6b8c6c2af0ce93a5fa797049d4
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,0,1,3.07553409,1673689860,Regular,1047a81f7ca32c2d99d999e1989789ce59e1dc4926a92bbb942cdb6a2420fd5d
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,1,1,3.07553409,1673689860,Regular,5b08d42a36afc804951ac5089ccb97b1e70e9a148dd255ef4c85322fd93bf413
143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f,1,45,1,3.07553409,1673689860,Regular,45239270750cef17df48e0f84ddac58896d5ba647e8d3a9c4ef305c86dd21bcd
