tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f59f0e527cc5211e3c092777eb56873f942bd6b16eee4d4fae7ca3553f5ce99,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
11fc4bbb649decf605b9663d750b676197e36410d680e2ba9182809e58eac65f,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
11fc4bbb649decf605b9663d750b676197e36410d680e2ba9182809e58eac65f,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
3cdda81eb9e7743b3d28c9eb29534bf4771fa29b2031eb0048877efd360da1a9,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
3cdda81eb9e7743b3d28c9eb29534bf4771fa29b2031eb0048877efd360da1a9,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
84fe0f8fd2c4682071e7a4da794d4beb834a1e6d8d2af44e69a87ac41ca75199,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
84fe0f8fd2c4682071e7a4da794d4beb834a1e6d8d2af44e69a87ac41ca75199,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9342fc5874759c76d5d3e3e646ac8048fc8ddcfe4a758c384e1a191c2d7e2975,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9342fc5874759c76d5d3e3e646ac8048fc8ddcfe4a758c384e1a191c2d7e2975,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9403953628f04fcaa611405cb70e6745571a0e95b6938ce2a47c001baa584958,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9403953628f04fcaa611405cb70e6745571a0e95b6938ce2a47c001baa584958,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
aac497c61a4e1dbbfcda32c26879aba88a421722543c663ff6f72dcfc0335c31,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
aac497c61a4e1dbbfcda32c26879aba88a421722543c663ff6f72dcfc0335c31,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
d8a4c30d9eaeed40f4d86e2f9044a6529b770d1997b9ecd20ae62c89b6c7ca90,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
d8a4c30d9eaeed40f4d86e2f9044a6529b770d1997b9ecd20ae62c89b6c7ca90,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
ddfa16d69fd1ef6a30c179e65e4452360bc628233fb1a8c0c64bce0d040faf3f,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
ddfa16d69fd1ef6a30c179e65e4452360bc628233fb1a8c0c64bce0d040faf3f,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
e5481f89f23387196fae24b3158281e1e95f310b2fa7a8e5f20d2d4b24f7c6cd,-1,1,1,6.28346133,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
e5481f89f23387196fae24b3158281e1e95f310b2fa7a8e5f20d2d4b24f7c6cd,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
7980ee4f96ceb946987671774d6aa5eff45db33572c24bb98b594afe24f84103,-1,0,1,0.0361618,1676630039,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
7980ee4f96ceb946987671774d6aa5eff45db33572c24bb98b594afe24f84103,-1,1,1,6.28346133,1676630039,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9a8066af0042f13cd2fb76f60e52e6dbb0beba217696373b98d181ce6230026c,-1,0,1,0.0361618,1676630039,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9a8066af0042f13cd2fb76f60e52e6dbb0beba217696373b98d181ce6230026c,-1,1,1,6.28346133,1676630039,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
41bebfe8f2dfbbf988e0ee95a4dfb865ab1d6237dbd0cdffaa7e59857251b482,-1,0,1,0.0361618,1676629612,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
41bebfe8f2dfbbf988e0ee95a4dfb865ab1d6237dbd0cdffaa7e59857251b482,-1,1,1,6.28346133,1676629612,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
46349d71c4e8903f3eff1b075378fa7e016e61b5af015d3c5db876d75107b555,-1,0,1,0.0361618,1676629612,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
46349d71c4e8903f3eff1b075378fa7e016e61b5af015d3c5db876d75107b555,-1,1,1,6.28346133,1676629612,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
b6e2bf8a763ecd842785797a9a0481c4e2aa994a6c1ac3351ed2dc7ddc5a6503,-1,0,1,0.0361618,1676629612,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
b6e2bf8a763ecd842785797a9a0481c4e2aa994a6c1ac3351ed2dc7ddc5a6503,-1,1,1,6.28346133,1676629612,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
17d3a4c96a76293bb8efe4dc2eb89125ccd69f23f1b969432174a962e54c7c8f,-1,0,1,0.0361618,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
17d3a4c96a76293bb8efe4dc2eb89125ccd69f23f1b969432174a962e54c7c8f,-1,1,1,6.28346133,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
18a7f9708d4ab26c11d36782af06fd87c49bc5d27dd70bb3877bb98147ad7d7c,-1,1,1,6.28346133,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
18a7f9708d4ab26c11d36782af06fd87c49bc5d27dd70bb3877bb98147ad7d7c,-1,0,1,0.0361618,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
3db6b84781149bc49ff344e00a8fcbfe56846f7ad3190da08bf97f268aede45f,-1,1,1,6.28346133,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
3db6b84781149bc49ff344e00a8fcbfe56846f7ad3190da08bf97f268aede45f,-1,0,1,0.0361618,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8109d921eb44228090e12f329caba49d3e8dc1819b3c9a77cf856591ca8be2c9,-1,1,1,6.28346133,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8109d921eb44228090e12f329caba49d3e8dc1819b3c9a77cf856591ca8be2c9,-1,0,1,0.0361618,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
eeb7bc51784bd0806c2febfce686b2e3463cdfb11f4553090640dec43fe96935,-1,0,1,0.0361618,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
eeb7bc51784bd0806c2febfce686b2e3463cdfb11f4553090640dec43fe96935,-1,1,1,6.28346133,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
f34223d18223756930d7f907963a62fdbd01d34a6a1628be67c99634da1bef99,-1,0,1,0.0361618,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
f34223d18223756930d7f907963a62fdbd01d34a6a1628be67c99634da1bef99,-1,1,1,6.28346133,1676629563,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
0ff9f37c7ba9e3f056634c6d116c53e92e46fb7933bdf43170d0e110a04a1db7,-1,1,1,6.28346133,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
0ff9f37c7ba9e3f056634c6d116c53e92e46fb7933bdf43170d0e110a04a1db7,-1,0,1,0.0361618,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
54f154d1df4c1388d00f391df9584ebec23f4663f5660af73de04da4630c5c27,-1,0,1,0.0361618,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
54f154d1df4c1388d00f391df9584ebec23f4663f5660af73de04da4630c5c27,-1,1,1,6.28346133,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
72ac653a843ddb09514e1db689a93287a0ae320d75b01d5cd294217ddb516136,-1,0,1,0.0361618,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
72ac653a843ddb09514e1db689a93287a0ae320d75b01d5cd294217ddb516136,-1,1,1,6.28346133,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
73b2965f39b2b67900d5e4859a4a238223260605561f7db7c1e12872532191b8,-1,0,1,0.0361618,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
73b2965f39b2b67900d5e4859a4a238223260605561f7db7c1e12872532191b8,-1,1,1,6.28346133,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
87ac912dae0708eb07a6acaf8758f979da52ae74568353695c8f5b68a4009e82,-1,0,1,0.0361618,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
87ac912dae0708eb07a6acaf8758f979da52ae74568353695c8f5b68a4009e82,-1,1,1,6.28346133,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8e4c89227f3a2dd695d3d5c52f3da26608c87272dd6eab8f1fc94effdd4e62b8,-1,0,1,0.0361618,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8e4c89227f3a2dd695d3d5c52f3da26608c87272dd6eab8f1fc94effdd4e62b8,-1,1,1,6.28346133,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9125ca5f7eeac27d8fc87280868f3789a778b459b27bd6e3a1d37b7b98baf02a,-1,0,1,0.0361618,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9125ca5f7eeac27d8fc87280868f3789a778b459b27bd6e3a1d37b7b98baf02a,-1,1,1,6.28346133,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
d4198f430dbed5e14370f1de667355aba478c8dbd3f3f564d4161c049601ed29,-1,1,1,6.28346133,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
d4198f430dbed5e14370f1de667355aba478c8dbd3f3f564d4161c049601ed29,-1,0,1,0.0361618,1676628608,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
11a36ac47a03e47513c665b741029f1e74f4ffabfe5478f416602e20b3e5d88a,-1,1,1,6.28346133,1676628589,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
11a36ac47a03e47513c665b741029f1e74f4ffabfe5478f416602e20b3e5d88a,-1,0,1,0.0361618,1676628589,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
3136644431ffddf178f1385a532cf9664c56520078889917af78ebfd225a1e78,-1,0,1,0.0361618,1676628589,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
3136644431ffddf178f1385a532cf9664c56520078889917af78ebfd225a1e78,-1,1,1,6.28346133,1676628589,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
48177e396767de1c17b2ea8887706b15ddd90e7b3c5bd173bcf48204d157a665,-1,1,1,6.28346133,1676628589,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
48177e396767de1c17b2ea8887706b15ddd90e7b3c5bd173bcf48204d157a665,-1,0,1,0.0361618,1676628589,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
dc9f86974fdc9df5a7d4332950658a296ed55074047cf91b1eeb1940aeab5867,-1,1,1,6.28346133,1676628589,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
dc9f86974fdc9df5a7d4332950658a296ed55074047cf91b1eeb1940aeab5867,-1,0,1,0.0361618,1676628589,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
1d14bf7f3167d0ab64b61423f8a977978b1dc646b6960ade093585c75196a552,-1,0,1,0.0361618,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
1d14bf7f3167d0ab64b61423f8a977978b1dc646b6960ade093585c75196a552,-1,1,1,6.28346133,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
2a4a9d39c65054fb8538670d0c444fb810d9962abc74e4d6873de4e53aa15c55,-1,1,1,6.28346133,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
2a4a9d39c65054fb8538670d0c444fb810d9962abc74e4d6873de4e53aa15c55,-1,0,1,0.0361618,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
411eb050295fe2d4c23691fa480c79ed5c64c272dba34658563782b3174abe34,-1,1,1,6.28346133,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
411eb050295fe2d4c23691fa480c79ed5c64c272dba34658563782b3174abe34,-1,0,1,0.0361618,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
7a0061b595f2efefabe3792a777aac8b188ce5fdf4e0772aa79466ae7c5c56bf,-1,1,1,6.28346133,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
7a0061b595f2efefabe3792a777aac8b188ce5fdf4e0772aa79466ae7c5c56bf,-1,0,1,0.0361618,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8e094239de0f2ad200360d46d25d85decaa735099b36ae5fbb7a6af90b87096d,-1,0,1,0.0361618,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8e094239de0f2ad200360d46d25d85decaa735099b36ae5fbb7a6af90b87096d,-1,1,1,6.28346133,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8f428f2875988694541dd4664474ddbb5ecde17a933f4ff386a95797cfd10729,-1,1,1,6.28346133,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8f428f2875988694541dd4664474ddbb5ecde17a933f4ff386a95797cfd10729,-1,0,1,0.0361618,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9856d24c381478435a6cac53d93704f49cb2fcadbeba77c4496adae122af5b6a,-1,0,1,0.0361618,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9856d24c381478435a6cac53d93704f49cb2fcadbeba77c4496adae122af5b6a,-1,1,1,6.28346133,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
bea16237d5433be67253cce33904300444c26f72e5689c20f946595a99fb7f76,-1,0,1,0.0361618,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
bea16237d5433be67253cce33904300444c26f72e5689c20f946595a99fb7f76,-1,1,1,6.28346133,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
e6287f2a51d7e208921fe43b82014cf0802ef60373092c237eb932aa3536d6b4,-1,0,1,0.0361618,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
e6287f2a51d7e208921fe43b82014cf0802ef60373092c237eb932aa3536d6b4,-1,1,1,6.28346133,1676628405,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
16255d65762ee483e4058ccf198f9f7971c14ba1f5013ed574569dea9147ba1d,-1,1,1,6.28346133,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
16255d65762ee483e4058ccf198f9f7971c14ba1f5013ed574569dea9147ba1d,-1,0,1,0.0361618,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
35b50211f76eae2470eb0c427d70d5f2dce88b181d454c7ac55c0e7cb7b0767f,-1,1,1,6.28346133,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
35b50211f76eae2470eb0c427d70d5f2dce88b181d454c7ac55c0e7cb7b0767f,-1,0,1,0.0361618,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
5288b0c3cbd5d13478fdc85aab0474d3f4c17376755e18c04e01f3ad7811d32d,-1,0,1,0.0361618,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
5288b0c3cbd5d13478fdc85aab0474d3f4c17376755e18c04e01f3ad7811d32d,-1,1,1,6.28346133,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8718f2f5d3e7b04bd2a54fc271e300bf0c0c6f8a836bea99af2c08384134ba99,-1,0,1,0.0361618,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
8718f2f5d3e7b04bd2a54fc271e300bf0c0c6f8a836bea99af2c08384134ba99,-1,1,1,6.28346133,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
b3658c4f1a97b549fb1ea9d79ca030c3e986f225f83e6bf7b2d1f8733c819bb0,-1,0,1,0.0361618,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
b3658c4f1a97b549fb1ea9d79ca030c3e986f225f83e6bf7b2d1f8733c819bb0,-1,1,1,6.28346133,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
c4dcb94face525b88313f85c4e5f563e355237f2458b09fed3c20166eb87eac6,-1,0,1,0.0361618,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
c4dcb94face525b88313f85c4e5f563e355237f2458b09fed3c20166eb87eac6,-1,1,1,6.28346133,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
f98d5b4495f0f1faa70d9fac93de91b5264983f9a8cb59bc7c29661291dd0fde,-1,1,1,6.28346133,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
f98d5b4495f0f1faa70d9fac93de91b5264983f9a8cb59bc7c29661291dd0fde,-1,0,1,0.0361618,1676626768,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
038b960ca823ecdcad960b267640db604b540d17ed2db8dd7aa2487b1bf86dba,-1,1,1,6.28346133,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
038b960ca823ecdcad960b267640db604b540d17ed2db8dd7aa2487b1bf86dba,-1,0,1,0.0361618,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
493c4fab8c97df7efb73990d2c83863cd5e14b530f5aed992d3402e7c6384d6d,-1,0,1,0.0361618,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
493c4fab8c97df7efb73990d2c83863cd5e14b530f5aed992d3402e7c6384d6d,-1,1,1,6.28346133,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9a1ca6f9291de209b5d2c7a878cf2c1675d329acfa2b66d746f765838e7fdb54,-1,1,1,6.28346133,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
9a1ca6f9291de209b5d2c7a878cf2c1675d329acfa2b66d746f765838e7fdb54,-1,0,1,0.0361618,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
a2aa9208afa2723f28bc9b253ce7e5213c750c03a2b71c58ab6737d0784e65e2,-1,1,1,6.28346133,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
a2aa9208afa2723f28bc9b253ce7e5213c750c03a2b71c58ab6737d0784e65e2,-1,0,1,0.0361618,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
c6300330e27f87eee70a8fa09057140067fcebc6a14f22128dec13157337e483,-1,1,1,6.28346133,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
c6300330e27f87eee70a8fa09057140067fcebc6a14f22128dec13157337e483,-1,0,1,0.0361618,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
cd36b6e0091c5004a2b2e79d1a086231048b6dd543682e13c11e75cccfedd859,-1,0,1,0.0361618,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
cd36b6e0091c5004a2b2e79d1a086231048b6dd543682e13c11e75cccfedd859,-1,1,1,6.28346133,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
