tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,27,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,28,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,29,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,30,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,31,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,32,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
7fde0613c519ed9ce84e5e39413d068204aad2150f2987e8bd3230068ea435fb,-1,0,1,2.12239262,1665241784,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
81902f9e8aad3743cdde76c91f1f2c365233d9c3a66e23fb77e93d6a3b36b5ca,-1,0,1,2.12239262,1665241784,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c61350a9cd9ca6c7f2a7e62960ead9403194aab56322ec91dd1430f67a03f810,-1,0,1,2.12239262,1665241784,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
d3df16ea200ebbde3f72118519230648b41b461b71e9ca421624a7999a8198c7,-1,0,1,2.12239262,1665241784,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
e2c0f1b3b2451eda1b657d1f8c860178f2681d05db6f8e958a88038b21c7443d,-1,0,1,2.12239262,1665241784,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
18dfa8fe8fa3adaa4c4033fb61982f54b5d7edfd6cea752a510716cee9b13b50,-1,0,1,2.12239262,1665241758,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
5c0b34d0ad390cd557c9615f5567b87978022c4a858fbcd2de8e050f2b6a11a4,-1,0,1,2.12239262,1665241106,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
6637a2ec01b3dba3e95f04fdc7247231cc4d377882b748706fddff990613a00c,-1,0,1,2.12239262,1665241106,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
99e09987c91ccb9e883f51bd275fa9a87eabedfe0a1621f340e4c1bb3372513b,-1,0,1,2.12239262,1665241106,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
d8ddea0d7ffd1bd432f98bca14264ff40512c0382c811ae0cc2ab502ed5adfde,-1,0,1,2.12239262,1665241106,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
f58cd47e3dddff99b283a80ae5f0cf955c09ef1de98a5999955de589234496a2,-1,0,1,2.12239262,1665236487,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
91cac55a514396d60f45d32b7371bb304559aee722e799bfc65ea27ba50550ae,-1,0,1,2.12239262,1665236281,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
1d534163ea9713d483765099d57e59230930331c5845dac539fe6243f7472b02,-1,0,1,2.12239262,1665235652,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c87cf54cd78cf7f810e1f2f331183b51e824c72bb62046fde92f06df87b1f2b5,-1,0,1,2.12239262,1665232338,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
78b2752722ebed10ba7b9bd83aa83cb2fd96be1a550ead57d0fd7da6df2d635c,-1,0,1,2.12239262,1665232178,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
92c1c83eacc6840c458bd9d13e51960c4df9f777349f01c84ff45179bfea4c4f,-1,0,1,2.12239262,1665229275,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
b21bc0008f229d20572a0cae92f6ddece44ce88e0739716c13a65075010ab5f6,-1,0,1,2.12239262,1665229275,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
78e4c513f29690c296e9397cd47be001cbc72ec25e351e222026a41093ae9193,-1,0,1,2.12239262,1665227554,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
b880524fb70eea8b17c428185ea1dbb2c1a29f1da1a6f9c8be5352787b5d1f74,-1,0,1,2.12239262,1665227554,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
a3deca93c1f4e73d3d4d95bd26b4b414b233f01934959c3e63bbfd0bec1c1ef9,-1,0,1,2.12239262,1665223530,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
15545aab8d6551cd7a63f6e31eedcda109a6f43dd863dee17873b86b36dcd325,-1,0,1,2.12239262,1665222933,Ticket,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,18,1,2.12239262,1665214050,Regular,78b2752722ebed10ba7b9bd83aa83cb2fd96be1a550ead57d0fd7da6df2d635c
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,48,1,2.12239262,1665214050,Regular,81902f9e8aad3743cdde76c91f1f2c365233d9c3a66e23fb77e93d6a3b36b5ca
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,9,1,2.12239262,1665214050,Regular,5c0b34d0ad390cd557c9615f5567b87978022c4a858fbcd2de8e050f2b6a11a4
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,41,1,2.12239262,1665214050,Regular,f58cd47e3dddff99b283a80ae5f0cf955c09ef1de98a5999955de589234496a2
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,2,1,2.12239262,1665214050,Regular,d8ddea0d7ffd1bd432f98bca14264ff40512c0382c811ae0cc2ab502ed5adfde
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,14,1,2.12239262,1665214050,Regular,92c1c83eacc6840c458bd9d13e51960c4df9f777349f01c84ff45179bfea4c4f
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,24,1,2.12239262,1665214050,Regular,78e4c513f29690c296e9397cd47be001cbc72ec25e351e222026a41093ae9193
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,19,1,2.12239262,1665214050,Regular,6637a2ec01b3dba3e95f04fdc7247231cc4d377882b748706fddff990613a00c
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,23,1,2.12239262,1665214050,Regular,1d534163ea9713d483765099d57e59230930331c5845dac539fe6243f7472b02
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,33,1,2.12239262,1665214050,Regular,99e09987c91ccb9e883f51bd275fa9a87eabedfe0a1621f340e4c1bb3372513b
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,22,1,2.12239262,1665214050,Regular,c61350a9cd9ca6c7f2a7e62960ead9403194aab56322ec91dd1430f67a03f810
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,5,1,2.12239262,1665214050,Regular,e2c0f1b3b2451eda1b657d1f8c860178f2681d05db6f8e958a88038b21c7443d
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,44,1,2.12239262,1665214050,Regular,b21bc0008f229d20572a0cae92f6ddece44ce88e0739716c13a65075010ab5f6
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,25,1,2.12239262,1665214050,Regular,91cac55a514396d60f45d32b7371bb304559aee722e799bfc65ea27ba50550ae
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,3,1,2.12239262,1665214050,Regular,15545aab8d6551cd7a63f6e31eedcda109a6f43dd863dee17873b86b36dcd325
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,0,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,1,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,4,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,6,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,7,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,8,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,10,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,11,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,12,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,13,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,15,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,16,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,17,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,20,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,21,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,26,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,27,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,28,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,30,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,32,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,35,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,36,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,37,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,38,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,39,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,42,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,43,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,45,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,46,1,2.12239262,1665214050,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,34,1,2.12239262,1665214050,Regular,c87cf54cd78cf7f810e1f2f331183b51e824c72bb62046fde92f06df87b1f2b5
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,31,1,2.12239262,1665214050,Regular,7fde0613c519ed9ce84e5e39413d068204aad2150f2987e8bd3230068ea435fb
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,49,1,2.12239262,1665214050,Regular,d3df16ea200ebbde3f72118519230648b41b461b71e9ca421624a7999a8198c7
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,47,1,2.12239262,1665214050,Regular,18dfa8fe8fa3adaa4c4033fb61982f54b5d7edfd6cea752a510716cee9b13b50
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,40,1,2.12239262,1665214050,Regular,a3deca93c1f4e73d3d4d95bd26b4b414b233f01934959c3e63bbfd0bec1c1ef9
7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f,1,29,1,2.12239262,1665214050,Regular,b880524fb70eea8b17c428185ea1dbb2c1a29f1da1a6f9c8be5352787b5d1f74
