tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6478c5fa85396a79365f4e5e6db2d59ee99d301b8b7941eb9be71beea6696d3,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ccc251abd2f3a5872b4b8e68d65c2e75ea3007e192ea8ba10ed7dc4480685219,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ccc251abd2f3a5872b4b8e68d65c2e75ea3007e192ea8ba10ed7dc4480685219,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ce2b06149998ade45a59c699535db7b7891b7033d68f65e5fe7f666eb4941da7,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ce2b06149998ade45a59c699535db7b7891b7033d68f65e5fe7f666eb4941da7,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
dd0bb73880176e4568e3a13896809c1fde0b768002c8be7957253533ae0d45ee,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
dd0bb73880176e4568e3a13896809c1fde0b768002c8be7957253533ae0d45ee,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
dd0c2c4e424961a951d254f6e8125c95f23ad3feb1e5c9a7af3e70460bdb1b4e,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
dd0c2c4e424961a951d254f6e8125c95f23ad3feb1e5c9a7af3e70460bdb1b4e,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ec44bfa7d494cd1577b62e9cb9d0788927b19084b1af06234c75d6fc22e5e3db,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ec44bfa7d494cd1577b62e9cb9d0788927b19084b1af06234c75d6fc22e5e3db,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
2c3a60cfb29e5f46d9bec72b5e0f5fc353ad6ff596e90cf55b612a953d0a2c0c,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
2c3a60cfb29e5f46d9bec72b5e0f5fc353ad6ff596e90cf55b612a953d0a2c0c,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
55b593bd9dd6c26c1b3879464135aca5578fb0b218659463b8b68e0335872c16,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
55b593bd9dd6c26c1b3879464135aca5578fb0b218659463b8b68e0335872c16,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
5863104325aa4f0d75a89e1904a271519720d29d060f36192cdf5952dfe986c1,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
5863104325aa4f0d75a89e1904a271519720d29d060f36192cdf5952dfe986c1,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
62061836f2f69b06aec7b6f3b60bd7f1bc52b85159d9bec551cc66dff99c62a3,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
62061836f2f69b06aec7b6f3b60bd7f1bc52b85159d9bec551cc66dff99c62a3,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
634f5f85b0c4d8981660faeb54b30d638d3ae97c06c2d42e75bd16e206ee0d18,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
634f5f85b0c4d8981660faeb54b30d638d3ae97c06c2d42e75bd16e206ee0d18,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
7a2ebb6cff949946fe8ae4d080991972c4e87d8a88e09eb17d1e1527fd717339,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
7a2ebb6cff949946fe8ae4d080991972c4e87d8a88e09eb17d1e1527fd717339,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
9ddf93af1493cc39dfec2049ab795c2be843ac8bf58eb19da4182a3b8a296813,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
9ddf93af1493cc39dfec2049ab795c2be843ac8bf58eb19da4182a3b8a296813,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ad714e6588062d8999e73a0195fef53ff69c277986a3a8af873754cb4e6771e7,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ad714e6588062d8999e73a0195fef53ff69c277986a3a8af873754cb4e6771e7,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
c43976a868b71f691169ab28878d1f1a5f9c4e8ba42845d25af3b9381d90a3c9,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
c43976a868b71f691169ab28878d1f1a5f9c4e8ba42845d25af3b9381d90a3c9,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
c6c11878b78d458ffe446530d32d1cfeb61bcbd790d0b7a815ab5e809a2e8767,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
c6c11878b78d458ffe446530d32d1cfeb61bcbd790d0b7a815ab5e809a2e8767,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ccd828942ff838c9adb7f0e03521081e054b215aa5fff2f7667a3140aff40ab0,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ccd828942ff838c9adb7f0e03521081e054b215aa5fff2f7667a3140aff40ab0,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
d005e71d54a2b099aab1fc74d142a28637f1c16f758d708633dcbf6452920423,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
d005e71d54a2b099aab1fc74d142a28637f1c16f758d708633dcbf6452920423,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
e3bf49c5b79f8c1afad673c669552c55b80d020b85f528432cfa50dc9c25dcc1,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
e3bf49c5b79f8c1afad673c669552c55b80d020b85f528432cfa50dc9c25dcc1,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ea6d587f0e52d5980b112290ab1cdbaca3fda7c54a391689a90672a02b23f829,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ea6d587f0e52d5980b112290ab1cdbaca3fda7c54a391689a90672a02b23f829,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ef32b2087039e64b4881f800bc326a480473008782a024c42b85d76c460ac667,-1,1,1,3.19448173,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
ef32b2087039e64b4881f800bc326a480473008782a024c42b85d76c460ac667,-1,0,1,0.03487292,1669470415,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,21,1,3.19448173,1669470299,Regular,4434bc5944cd1494b55c364654e841f970f8de6c7e1d9ed7a9e497a6f50afe9d
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,40,1,0.03487292,1669470299,Regular,2c3a60cfb29e5f46d9bec72b5e0f5fc353ad6ff596e90cf55b612a953d0a2c0c
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,41,1,3.19448173,1669470299,Regular,2c3a60cfb29e5f46d9bec72b5e0f5fc353ad6ff596e90cf55b612a953d0a2c0c
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,0,1,0.03487292,1669470299,Regular,9ddf93af1493cc39dfec2049ab795c2be843ac8bf58eb19da4182a3b8a296813
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,1,1,3.19448173,1669470299,Regular,9ddf93af1493cc39dfec2049ab795c2be843ac8bf58eb19da4182a3b8a296813
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,30,1,0.03487292,1669470299,Regular,55b593bd9dd6c26c1b3879464135aca5578fb0b218659463b8b68e0335872c16
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,31,1,3.19448173,1669470299,Regular,55b593bd9dd6c26c1b3879464135aca5578fb0b218659463b8b68e0335872c16
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,14,1,0.03487292,1669470299,Regular,634f5f85b0c4d8981660faeb54b30d638d3ae97c06c2d42e75bd16e206ee0d18
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,15,1,3.19448173,1669470299,Regular,634f5f85b0c4d8981660faeb54b30d638d3ae97c06c2d42e75bd16e206ee0d18
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,24,1,0.03487292,1669470299,Regular,7a2ebb6cff949946fe8ae4d080991972c4e87d8a88e09eb17d1e1527fd717339
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,25,1,3.19448173,1669470299,Regular,7a2ebb6cff949946fe8ae4d080991972c4e87d8a88e09eb17d1e1527fd717339
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,34,1,0.03487292,1669470299,Regular,d005e71d54a2b099aab1fc74d142a28637f1c16f758d708633dcbf6452920423
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,35,1,3.19448173,1669470299,Regular,d005e71d54a2b099aab1fc74d142a28637f1c16f758d708633dcbf6452920423
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,56,1,0.03487292,1669470299,Regular,ccd828942ff838c9adb7f0e03521081e054b215aa5fff2f7667a3140aff40ab0
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,57,1,3.19448173,1669470299,Regular,ccd828942ff838c9adb7f0e03521081e054b215aa5fff2f7667a3140aff40ab0
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,28,1,0.03487292,1669470299,Regular,ce2b06149998ade45a59c699535db7b7891b7033d68f65e5fe7f666eb4941da7
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,29,1,3.19448173,1669470299,Regular,ce2b06149998ade45a59c699535db7b7891b7033d68f65e5fe7f666eb4941da7
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,52,1,0.03487292,1669470299,Regular,ad714e6588062d8999e73a0195fef53ff69c277986a3a8af873754cb4e6771e7
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,53,1,3.19448173,1669470299,Regular,ad714e6588062d8999e73a0195fef53ff69c277986a3a8af873754cb4e6771e7
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,16,1,0.03487292,1669470299,Regular,c43976a868b71f691169ab28878d1f1a5f9c4e8ba42845d25af3b9381d90a3c9
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,17,1,3.19448173,1669470299,Regular,c43976a868b71f691169ab28878d1f1a5f9c4e8ba42845d25af3b9381d90a3c9
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,38,1,0.03487292,1669470299,Regular,3ca40fd2e3dfca1018f697a57b00344a950da60f4a31b30d9d5ed0a78243387b
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,39,1,3.19448173,1669470299,Regular,3ca40fd2e3dfca1018f697a57b00344a950da60f4a31b30d9d5ed0a78243387b
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,12,1,0.03487292,1669470299,Regular,6c9c29ae7e0bf3160c2b2892488d2eb8fe9de2583c74983e34acb9ad4f77153a
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,13,1,3.19448173,1669470299,Regular,6c9c29ae7e0bf3160c2b2892488d2eb8fe9de2583c74983e34acb9ad4f77153a
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,6,1,0.03487292,1669470299,Regular,ea6d587f0e52d5980b112290ab1cdbaca3fda7c54a391689a90672a02b23f829
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,7,1,3.19448173,1669470299,Regular,ea6d587f0e52d5980b112290ab1cdbaca3fda7c54a391689a90672a02b23f829
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,2,1,0.03487292,1669470299,Regular,c6c11878b78d458ffe446530d32d1cfeb61bcbd790d0b7a815ab5e809a2e8767
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,3,1,3.19448173,1669470299,Regular,c6c11878b78d458ffe446530d32d1cfeb61bcbd790d0b7a815ab5e809a2e8767
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,18,1,0.03487292,1669470299,Regular,e3bf49c5b79f8c1afad673c669552c55b80d020b85f528432cfa50dc9c25dcc1
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,19,1,3.19448173,1669470299,Regular,e3bf49c5b79f8c1afad673c669552c55b80d020b85f528432cfa50dc9c25dcc1
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,36,1,0.03487292,1669470299,Regular,97b104fc8be35d552bd92b4dbdd177ce2541679b406eed8ce8bb1883c3f65535
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,37,1,3.19448173,1669470299,Regular,97b104fc8be35d552bd92b4dbdd177ce2541679b406eed8ce8bb1883c3f65535
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,50,1,0.03487292,1669470299,Regular,62061836f2f69b06aec7b6f3b60bd7f1bc52b85159d9bec551cc66dff99c62a3
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,51,1,3.19448173,1669470299,Regular,62061836f2f69b06aec7b6f3b60bd7f1bc52b85159d9bec551cc66dff99c62a3
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,10,1,0.03487292,1669470299,Regular,c6478c5fa85396a79365f4e5e6db2d59ee99d301b8b7941eb9be71beea6696d3
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,11,1,3.19448173,1669470299,Regular,c6478c5fa85396a79365f4e5e6db2d59ee99d301b8b7941eb9be71beea6696d3
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,58,1,0.03487292,1669470299,Regular,dd0bb73880176e4568e3a13896809c1fde0b768002c8be7957253533ae0d45ee
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,59,1,3.19448173,1669470299,Regular,dd0bb73880176e4568e3a13896809c1fde0b768002c8be7957253533ae0d45ee
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,32,1,0.03487292,1669470299,Regular,9ea9aca7963f4925cf1c816c5a4cd87c24ca389d3d3a7fbcdcfc830e4a20d545
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,33,1,3.19448173,1669470299,Regular,9ea9aca7963f4925cf1c816c5a4cd87c24ca389d3d3a7fbcdcfc830e4a20d545
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,26,1,0.03487292,1669470299,Regular,ef32b2087039e64b4881f800bc326a480473008782a024c42b85d76c460ac667
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,27,1,3.19448173,1669470299,Regular,ef32b2087039e64b4881f800bc326a480473008782a024c42b85d76c460ac667
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,44,1,0.03487292,1669470299,Regular,5863104325aa4f0d75a89e1904a271519720d29d060f36192cdf5952dfe986c1
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,45,1,3.19448173,1669470299,Regular,5863104325aa4f0d75a89e1904a271519720d29d060f36192cdf5952dfe986c1
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,46,1,0.03487292,1669470299,Regular,dd0c2c4e424961a951d254f6e8125c95f23ad3feb1e5c9a7af3e70460bdb1b4e
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,47,1,3.19448173,1669470299,Regular,dd0c2c4e424961a951d254f6e8125c95f23ad3feb1e5c9a7af3e70460bdb1b4e
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,54,1,0.03487292,1669470299,Regular,566e87d9f3d0373702b299ea8552271bdf6122aef7e8eaa7751342d541129ecb
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,55,1,3.19448173,1669470299,Regular,566e87d9f3d0373702b299ea8552271bdf6122aef7e8eaa7751342d541129ecb
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,22,1,0.03487292,1669470299,Regular,8f0a9a1595cecd4e04fdb786a44cd340d5d54d9930be9b1067beaad65fcc332e
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,23,1,3.19448173,1669470299,Regular,8f0a9a1595cecd4e04fdb786a44cd340d5d54d9930be9b1067beaad65fcc332e
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,48,1,0.03487292,1669470299,Regular,1bec5c89e9a210550f8f3b52385e05c6eac2fe4f7748291d893604919488142b
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,49,1,3.19448173,1669470299,Regular,1bec5c89e9a210550f8f3b52385e05c6eac2fe4f7748291d893604919488142b
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,4,1,0.03487292,1669470299,Regular,ec44bfa7d494cd1577b62e9cb9d0788927b19084b1af06234c75d6fc22e5e3db
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,5,1,3.19448173,1669470299,Regular,ec44bfa7d494cd1577b62e9cb9d0788927b19084b1af06234c75d6fc22e5e3db
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,8,1,0.03487292,1669470299,Regular,0a90c5ca266667fb56510e3bd2edc15cafa717cd540bc894af39f03f451ea576
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,9,1,3.19448173,1669470299,Regular,0a90c5ca266667fb56510e3bd2edc15cafa717cd540bc894af39f03f451ea576
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,42,1,0.03487292,1669470299,Regular,ccc251abd2f3a5872b4b8e68d65c2e75ea3007e192ea8ba10ed7dc4480685219
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,43,1,3.19448173,1669470299,Regular,ccc251abd2f3a5872b4b8e68d65c2e75ea3007e192ea8ba10ed7dc4480685219
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,1,20,1,0.03487292,1669470299,Regular,4434bc5944cd1494b55c364654e841f970f8de6c7e1d9ed7a9e497a6f50afe9d
