tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d3f8164e6d3447a9602d67aef0a7b0c2f423ea578d2730cdcd3a5fb6ae9b54e,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
5478fe0842e649c832a9f4a80a1565a1f17fa8e65bb7bbea1153fa8d2e9192dd,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
5478fe0842e649c832a9f4a80a1565a1f17fa8e65bb7bbea1153fa8d2e9192dd,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
5741faee04b9f81c73ad23f7385652b98c09f0d5bb36daab509db9690fa4ea30,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
5741faee04b9f81c73ad23f7385652b98c09f0d5bb36daab509db9690fa4ea30,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
5966bad2e1e7b273c0cec8f225854bd09fc86d82b4d5d6cb345a7d438ece6129,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
5966bad2e1e7b273c0cec8f225854bd09fc86d82b4d5d6cb345a7d438ece6129,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
66d3bfa3a73af853f6c6838bb2f95f6417443fde06b246985bd1d9620c72394b,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
66d3bfa3a73af853f6c6838bb2f95f6417443fde06b246985bd1d9620c72394b,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
6aab11aa21488847ab933175585eb3e6cf9d30f1963aba9b3868f2d4158deb18,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
6aab11aa21488847ab933175585eb3e6cf9d30f1963aba9b3868f2d4158deb18,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
baedef13f9c6b68dedcac6a3333e025babbcc9557247b6a689c59d6f28925d44,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
baedef13f9c6b68dedcac6a3333e025babbcc9557247b6a689c59d6f28925d44,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
cc803e9774949a5624425ce380d159ec64b5d7372a852619cd1c1cb66f027920,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
cc803e9774949a5624425ce380d159ec64b5d7372a852619cd1c1cb66f027920,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
f215e730ce940679aa09f836fccb9547badad92d9ed99e44344694ec721e9276,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
f215e730ce940679aa09f836fccb9547badad92d9ed99e44344694ec721e9276,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
20cdb30b7603bc77648e81746baaf7ed7b0f1fae0c1f5fa134189faca8ef0848,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
20cdb30b7603bc77648e81746baaf7ed7b0f1fae0c1f5fa134189faca8ef0848,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
2a0ef86f38dad0b223688db28c6dfdc4ff95bcaaa0769a44820081d75aa954cc,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
2a0ef86f38dad0b223688db28c6dfdc4ff95bcaaa0769a44820081d75aa954cc,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3561f21b5925b6ae39f315cf1118b2f17fc2ad3dcd9b4d98bed6ffd4fde8bce3,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3561f21b5925b6ae39f315cf1118b2f17fc2ad3dcd9b4d98bed6ffd4fde8bce3,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3c53a3cd2a76970c895fb0fd487c8059e8aee6a7e4305a5b83de92dbc84f9344,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3c53a3cd2a76970c895fb0fd487c8059e8aee6a7e4305a5b83de92dbc84f9344,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3e04deffd8ec25c79b4fe68aeab6394cb093118587fb9bb1f38ce3471ddba75e,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3e04deffd8ec25c79b4fe68aeab6394cb093118587fb9bb1f38ce3471ddba75e,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
48be628b1b2496bedd70ebe606211cf0b50486b9b965f905133b30a88aa9afbf,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
48be628b1b2496bedd70ebe606211cf0b50486b9b965f905133b30a88aa9afbf,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
59085b38824fd8764567dcec5e95ac02c4ef1123de2d79e37a5d6fb263540028,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
59085b38824fd8764567dcec5e95ac02c4ef1123de2d79e37a5d6fb263540028,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
5a989cfae3a67b0292fdca65f12e4f980ed33e67909a051f3d475419f3609823,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
5a989cfae3a67b0292fdca65f12e4f980ed33e67909a051f3d475419f3609823,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
7eeda310bb923a93fb79f53a20fc06b26a9e2d7d322928d383b7229b400ebec9,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
7eeda310bb923a93fb79f53a20fc06b26a9e2d7d322928d383b7229b400ebec9,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
97cf36c6e999e64656f285e14698d568cc676787cefbfa074f65ba5cf4effa18,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
97cf36c6e999e64656f285e14698d568cc676787cefbfa074f65ba5cf4effa18,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
a181eeda283241954b66916b4ce2f499c522489d3783f5aca36cf9a1d2f75bc0,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
a181eeda283241954b66916b4ce2f499c522489d3783f5aca36cf9a1d2f75bc0,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
ac91e4be3515f0c08b577780a6ffed32856646a3064732ce9d40a2edefe8cab8,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
ac91e4be3515f0c08b577780a6ffed32856646a3064732ce9d40a2edefe8cab8,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
aed19de92ca07cb7b221715de28e8af4cacb95b3e5300ccd79c89e1bca4d967d,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
aed19de92ca07cb7b221715de28e8af4cacb95b3e5300ccd79c89e1bca4d967d,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b949c93d3cb590e9fde32097437fb99f3cc6b6b410c574010701df7b5fa68635,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b949c93d3cb590e9fde32097437fb99f3cc6b6b410c574010701df7b5fa68635,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
c12e87f9ef869f8c172e72717ceedd0d2e9192a30d95856821c7c65d28ddf22d,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
c12e87f9ef869f8c172e72717ceedd0d2e9192a30d95856821c7c65d28ddf22d,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
c344d2ee9223a0178eb28ae6fe2003de5322e83223d33dc4e1518b04abb512da,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
c344d2ee9223a0178eb28ae6fe2003de5322e83223d33dc4e1518b04abb512da,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
dd18d8597f5163ed61e3d0dd0055295316d48371a718e1a2e19789dec39fec5f,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
dd18d8597f5163ed61e3d0dd0055295316d48371a718e1a2e19789dec39fec5f,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
eb9da4ae739ddf689ba5b08c3251d3fd781e20e535886598177cd03b006d1859,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
eb9da4ae739ddf689ba5b08c3251d3fd781e20e535886598177cd03b006d1859,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
f0c4e234c9fc461f6dc043b1cd9543c618d34bb6db46c550345d9e200c4773d5,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
f0c4e234c9fc461f6dc043b1cd9543c618d34bb6db46c550345d9e200c4773d5,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
fbae0af3117eb78e95dda07c19234f79b847f67fbba445cd2e4af54f46252fb2,-1,0,1,0.02656908,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
fbae0af3117eb78e95dda07c19234f79b847f67fbba445cd2e4af54f46252fb2,-1,1,1,2.25511923,1717431021,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,12,1,0.02656908,1717430716,Regular,2a0ef86f38dad0b223688db28c6dfdc4ff95bcaaa0769a44820081d75aa954cc
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,13,1,2.25511923,1717430716,Regular,2a0ef86f38dad0b223688db28c6dfdc4ff95bcaaa0769a44820081d75aa954cc
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,83,1,2.25511923,1717430716,Regular,48be628b1b2496bedd70ebe606211cf0b50486b9b965f905133b30a88aa9afbf
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,82,1,0.02656908,1717430716,Regular,48be628b1b2496bedd70ebe606211cf0b50486b9b965f905133b30a88aa9afbf
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,95,1,2.25511923,1717430716,Regular,aed19de92ca07cb7b221715de28e8af4cacb95b3e5300ccd79c89e1bca4d967d
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,94,1,0.02656908,1717430716,Regular,aed19de92ca07cb7b221715de28e8af4cacb95b3e5300ccd79c89e1bca4d967d
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,59,1,2.25511923,1717430716,Regular,ac91e4be3515f0c08b577780a6ffed32856646a3064732ce9d40a2edefe8cab8
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,58,1,0.02656908,1717430716,Regular,ac91e4be3515f0c08b577780a6ffed32856646a3064732ce9d40a2edefe8cab8
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,71,1,2.25511923,1717430716,Regular,c12e87f9ef869f8c172e72717ceedd0d2e9192a30d95856821c7c65d28ddf22d
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,70,1,0.02656908,1717430716,Regular,c12e87f9ef869f8c172e72717ceedd0d2e9192a30d95856821c7c65d28ddf22d
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,88,1,0.02656908,1717430716,Regular,5966bad2e1e7b273c0cec8f225854bd09fc86d82b4d5d6cb345a7d438ece6129
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,89,1,2.25511923,1717430716,Regular,5966bad2e1e7b273c0cec8f225854bd09fc86d82b4d5d6cb345a7d438ece6129
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,86,1,0.02656908,1717430716,Regular,40ebf8264bfee2cb88ed63002a729e20acda8981750469100b90b896f5c8756c
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,91,1,2.25511923,1717430716,Regular,7273b3ee9f2cc29b125c3c7a5ffec10028b5a9ee0321eb14284ca68c2b20de20
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,90,1,0.02656908,1717430716,Regular,7273b3ee9f2cc29b125c3c7a5ffec10028b5a9ee0321eb14284ca68c2b20de20
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,93,1,2.25511923,1717430716,Regular,137031d9c0ce984ca477715c18e31757542c266cfea7275a9451d6c77446bad6
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,92,1,0.02656908,1717430716,Regular,137031d9c0ce984ca477715c18e31757542c266cfea7275a9451d6c77446bad6
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,73,1,2.25511923,1717430716,Regular,1d610ba23cbcbb67c5b66cf904c6c1fd8d440d1f28693c0bbf3f663ec1cb4c4e
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,72,1,0.02656908,1717430716,Regular,1d610ba23cbcbb67c5b66cf904c6c1fd8d440d1f28693c0bbf3f663ec1cb4c4e
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,10,1,0.02656908,1717430716,Regular,5741faee04b9f81c73ad23f7385652b98c09f0d5bb36daab509db9690fa4ea30
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,53,1,2.25511923,1717430716,Regular,a8afc9cad5cb4e2af8b999a2440625317c04b0a16965af61fc199c1889ad0f9c
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,11,1,2.25511923,1717430716,Regular,5741faee04b9f81c73ad23f7385652b98c09f0d5bb36daab509db9690fa4ea30
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,52,1,0.02656908,1717430716,Regular,a8afc9cad5cb4e2af8b999a2440625317c04b0a16965af61fc199c1889ad0f9c
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,14,1,0.02656908,1717430716,Regular,baedef13f9c6b68dedcac6a3333e025babbcc9557247b6a689c59d6f28925d44
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,67,1,2.25511923,1717430716,Regular,dcf9352e00ba4ad8673a4bc8dca3615ba93bd241167eb77df1b061df32e206be
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,15,1,2.25511923,1717430716,Regular,baedef13f9c6b68dedcac6a3333e025babbcc9557247b6a689c59d6f28925d44
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,66,1,0.02656908,1717430716,Regular,dcf9352e00ba4ad8673a4bc8dca3615ba93bd241167eb77df1b061df32e206be
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,63,1,2.25511923,1717430716,Regular,a488d437609523063bc27a3e04954878637de6849c1f18c14168ad4dd10faadc
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,62,1,0.02656908,1717430716,Regular,a488d437609523063bc27a3e04954878637de6849c1f18c14168ad4dd10faadc
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,79,1,2.25511923,1717430716,Regular,66d3bfa3a73af853f6c6838bb2f95f6417443fde06b246985bd1d9620c72394b
