tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,507,1,9.37828,1697798423,Regular,ea5609ddc7668fd79eb0eeb44caa416965e849393361a28f4aa2a9db61c83077
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,192,1,9.37828,1697798192,Regular,ac9ef45b4122b078dc843412c34cbf6cf243e549789d1ba2724585a0bbec8920
6840d84756ebc0e70034d3a149b42b558c4c22a870556ad35ccd5425e44ecbec,1,4,1,9.37828,1696474630,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a8bea99fab252c4a43f6495b55537c789281b8686aecf45407351c74e331b88e,1,4,1,9.37828,1693787566,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
5b47199377a560a748afa370c7c3f2edb408d15a543c7a7ce47e01d89f2eef58,1,4,1,9.37828,1691258274,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ac9ef45b4122b078dc843412c34cbf6cf243e549789d1ba2724585a0bbec8920,1,4,1,9.37828,1688637645,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
cd77c882137152ed2fac53039cf51b569b07a7926faa31013fb83d57235cb689,1,4,1,9.37828,1685964427,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,265,1,9.37828,1683353601,Regular,9723d64ac4d59c40f8a6efbfb29e1d6b028ccff4243fe61b3cd2c2f8e9dbae8f
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,160,1,9.37828,1683353601,Regular,134bdddac9b49fb99010eb3b33a6c1949658072803fe9f962e5416c811e54f87
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,391,1,9.37828,1683353601,Regular,7b3c3bcc5dd61f2889f99d7b9e40c915e5026b66817a42074c4f229c6fad555e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,50,1,9.37828,1683353601,Regular,d68881bfd7b55991f47229a7073bb16b8c923f91783dc6763b13d2d1361d2fd2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,295,1,9.37828,1683353601,Regular,a61f6183254ce1a3a6fe5ea6dd9b04cb0ef4cb68088b259723c3face1b1037e5
ea5609ddc7668fd79eb0eeb44caa416965e849393361a28f4aa2a9db61c83077,1,4,1,9.37828,1683325782,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
7b3c3bcc5dd61f2889f99d7b9e40c915e5026b66817a42074c4f229c6fad555e,1,4,1,9.37828,1680704446,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
50530e66d4ee7f6e81bfb58a1a3125f9aac93e8dbba8ee0da7a16814dafc7ef7,1,4,1,9.37828,1678097446,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
134bdddac9b49fb99010eb3b33a6c1949658072803fe9f962e5416c811e54f87,1,4,1,9.37828,1675459585,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
a61f6183254ce1a3a6fe5ea6dd9b04cb0ef4cb68088b259723c3face1b1037e5,1,4,1,9.37828,1672671288,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
9723d64ac4d59c40f8a6efbfb29e1d6b028ccff4243fe61b3cd2c2f8e9dbae8f,1,4,1,9.37828,1670021760,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
d68881bfd7b55991f47229a7073bb16b8c923f91783dc6763b13d2d1361d2fd2,1,4,1,9.37828,1667424845,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,21,1,9.37828,1666166577,Regular,2a344cc0b8561cc22ddfa32464806f869bff719f4458d383a4b6fadcd8545f42
2a344cc0b8561cc22ddfa32464806f869bff719f4458d383a4b6fadcd8545f42,1,4,1,9.37828,1664812887,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,28,1,9.37828,1663834100,Regular,6f68f81370bebac48b220e3693bdbe58a87eb7ea2e576c3dc148079fab25783e
6f68f81370bebac48b220e3693bdbe58a87eb7ea2e576c3dc148079fab25783e,1,4,1,9.37828,1662193309,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,100,1,9.37828,1659945894,Regular,256f98f2234a61c7be5eaf62c9cb5a6eea3dd7d460039789395d340816db005a
256f98f2234a61c7be5eaf62c9cb5a6eea3dd7d460039789395d340816db005a,1,4,1,9.37828,1659551257,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,270,1,9.37828,1658380370,Regular,00d96f214c51a56b269d06672e356b2ece1761a28ca3f02bcc91dd880d1cb68d
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,146,1,9.37828,1658380370,Regular,f94e434e4393a76c83f900d5b3277541a580ba48ad8dafa5288cfe8f80f37072
f94e434e4393a76c83f900d5b3277541a580ba48ad8dafa5288cfe8f80f37072,1,4,1,9.37828,1657037870,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
00d96f214c51a56b269d06672e356b2ece1761a28ca3f02bcc91dd880d1cb68d,1,4,1,9.37828,1654479240,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
