tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c20501dcadb41145dc1bab31f65584ab6fd55d6ea5033f5ff28d4d7d1fc90a,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
f3c20501dcadb41145dc1bab31f65584ab6fd55d6ea5033f5ff28d4d7d1fc90a,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
f5f72968a0247ad09e2752763ac16965719dfeb091aacd9bc92bcc1da5356bed,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
f5f72968a0247ad09e2752763ac16965719dfeb091aacd9bc92bcc1da5356bed,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
fb5ddc2125f850195d36d4a695834999b04ecc0883cc51c46d9435c366da29c8,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
fb5ddc2125f850195d36d4a695834999b04ecc0883cc51c46d9435c366da29c8,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
ff5ddcf03a376ee29b378de9bb88dffe39e16185c3b6956fe0d92d10349a1699,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
ff5ddcf03a376ee29b378de9bb88dffe39e16185c3b6956fe0d92d10349a1699,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
1e59741b6e787c6b546e93ee2662fb291a03f66ba4740abfd87c21f689bc69b8,-1,0,1,0.02621527,1715761919,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
1e59741b6e787c6b546e93ee2662fb291a03f66ba4740abfd87c21f689bc69b8,-1,1,1,1.97383893,1715761919,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
6363c70314ad84ed0707be94a9fd3e82771764862e74977beaf64c9a520509d7,-1,1,1,1.97383893,1715761919,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
6363c70314ad84ed0707be94a9fd3e82771764862e74977beaf64c9a520509d7,-1,0,1,0.02621527,1715761919,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,33,1,1.97383893,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,25,1,1.97383893,1715761503,Regular,fb5ddc2125f850195d36d4a695834999b04ecc0883cc51c46d9435c366da29c8
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,14,1,0.02621527,1715761503,Regular,616630a1abe1834793467811fc79f2f41c3792d8179f3f5a62fd96ac67573cb1
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,0,1,0.02621527,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,1,1,1.97383893,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,2,1,0.02621527,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,3,1,1.97383893,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,4,1,0.02621527,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,5,1,1.97383893,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,10,1,0.02621527,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,11,1,1.97383893,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,37,1,1.97383893,1715761503,Regular,aba1f7027a86fdb5de50763aecede0372fbf28f13a7450dba46ea6ad117ee4c1
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,20,1,0.02621527,1715761503,Regular,1e59741b6e787c6b546e93ee2662fb291a03f66ba4740abfd87c21f689bc69b8
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,21,1,1.97383893,1715761503,Regular,1e59741b6e787c6b546e93ee2662fb291a03f66ba4740abfd87c21f689bc69b8
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,6,1,0.02621527,1715761503,Regular,6363c70314ad84ed0707be94a9fd3e82771764862e74977beaf64c9a520509d7
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,7,1,1.97383893,1715761503,Regular,6363c70314ad84ed0707be94a9fd3e82771764862e74977beaf64c9a520509d7
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,36,1,0.02621527,1715761503,Regular,aba1f7027a86fdb5de50763aecede0372fbf28f13a7450dba46ea6ad117ee4c1
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,38,1,0.02621527,1715761503,Regular,bb71fb2d1f85ed9ea7c2621894a57b59f95f0512a7b572946403761cdc904c78
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,39,1,1.97383893,1715761503,Regular,bb71fb2d1f85ed9ea7c2621894a57b59f95f0512a7b572946403761cdc904c78
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,15,1,1.97383893,1715761503,Regular,616630a1abe1834793467811fc79f2f41c3792d8179f3f5a62fd96ac67573cb1
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,34,1,0.02621527,1715761503,Regular,5e663601660bfac8550ea21218e6cfb97ad32de0a4b3f85759d74463f39daa05
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,35,1,1.97383893,1715761503,Regular,5e663601660bfac8550ea21218e6cfb97ad32de0a4b3f85759d74463f39daa05
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,18,1,0.02621527,1715761503,Regular,ad0da70ea6c49db70e3c9921a49f7a829b3a15b6d5009b6b198cff99d50a4bbc
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,19,1,1.97383893,1715761503,Regular,ad0da70ea6c49db70e3c9921a49f7a829b3a15b6d5009b6b198cff99d50a4bbc
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,28,1,0.02621527,1715761503,Regular,f3c20501dcadb41145dc1bab31f65584ab6fd55d6ea5033f5ff28d4d7d1fc90a
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,29,1,1.97383893,1715761503,Regular,f3c20501dcadb41145dc1bab31f65584ab6fd55d6ea5033f5ff28d4d7d1fc90a
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,8,1,0.02621527,1715761503,Regular,ae7c6bfe83b898e6026277391ec032d7afba9ef0095f944056a8f7244d0ebac4
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,9,1,1.97383893,1715761503,Regular,ae7c6bfe83b898e6026277391ec032d7afba9ef0095f944056a8f7244d0ebac4
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,26,1,0.02621527,1715761503,Regular,f5f72968a0247ad09e2752763ac16965719dfeb091aacd9bc92bcc1da5356bed
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,27,1,1.97383893,1715761503,Regular,f5f72968a0247ad09e2752763ac16965719dfeb091aacd9bc92bcc1da5356bed
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,30,1,0.02621527,1715761503,Regular,68d8de7ca3997fa6e048b926d3b28471c2a2328b65ba12fe316e575e400e1718
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,31,1,1.97383893,1715761503,Regular,68d8de7ca3997fa6e048b926d3b28471c2a2328b65ba12fe316e575e400e1718
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,16,1,0.02621527,1715761503,Regular,a2ffe1c92b55f016e0ca64d24b31d6d09d37153be17b74fdc3f72f046fb1fd6e
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,17,1,1.97383893,1715761503,Regular,a2ffe1c92b55f016e0ca64d24b31d6d09d37153be17b74fdc3f72f046fb1fd6e
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,22,1,0.02621527,1715761503,Regular,a9cc314296e44ab883ea8def799ad534fe2597ad2f0d34e51c495b010e281528
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,23,1,1.97383893,1715761503,Regular,a9cc314296e44ab883ea8def799ad534fe2597ad2f0d34e51c495b010e281528
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,12,1,0.02621527,1715761503,Regular,ff5ddcf03a376ee29b378de9bb88dffe39e16185c3b6956fe0d92d10349a1699
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,13,1,1.97383893,1715761503,Regular,ff5ddcf03a376ee29b378de9bb88dffe39e16185c3b6956fe0d92d10349a1699
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,32,1,0.02621527,1715761503,Regular,81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777
d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1,1,24,1,0.02621527,1715761503,Regular,fb5ddc2125f850195d36d4a695834999b04ecc0883cc51c46d9435c366da29c8
