tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a3b3f2d6f702887a98fcdbf403a5d50eb57ed1aab4c3a1095a381d1071b97d6,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
6a3b3f2d6f702887a98fcdbf403a5d50eb57ed1aab4c3a1095a381d1071b97d6,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
a966aab4f38c38fa411ba5e05bdbe5dace20859885e99cf5835d8c1506370f7c,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
a966aab4f38c38fa411ba5e05bdbe5dace20859885e99cf5835d8c1506370f7c,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
bde10c8352541404aa2a24c7dbeafd72f5e2f5c812156ec10b57925f067e7cd2,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
bde10c8352541404aa2a24c7dbeafd72f5e2f5c812156ec10b57925f067e7cd2,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
e2450574944c5b54af7cd919433e295fd21021d3812f694da2c6f5f41328f0e7,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
e2450574944c5b54af7cd919433e295fd21021d3812f694da2c6f5f41328f0e7,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
e9951eac0134a5734160501079cc01dc716e914b908aab3240d8ebcdb02a042b,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
e9951eac0134a5734160501079cc01dc716e914b908aab3240d8ebcdb02a042b,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
f41a71e2ab2e135f3625230a0a0e8f888a627c0dcc9480146b028662f4a0dfee,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
f41a71e2ab2e135f3625230a0a0e8f888a627c0dcc9480146b028662f4a0dfee,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
f711622a5d90615d2ff44e33707f5daf5f034663e7f47afe464fdddc8f313d01,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
f711622a5d90615d2ff44e33707f5daf5f034663e7f47afe464fdddc8f313d01,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
15e321637f0ebf1b49849624796dc02d7a5115028623b4be680141e036f53061,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
15e321637f0ebf1b49849624796dc02d7a5115028623b4be680141e036f53061,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
2278ed00c68f407edd62dafe691eb95f87c1f27b74a672311093ead1bc91f675,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
2278ed00c68f407edd62dafe691eb95f87c1f27b74a672311093ead1bc91f675,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
3ff99951c1745393ed26dc6ba130546ee4225e9f11ef1ec5ce691c10c8619a2c,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
3ff99951c1745393ed26dc6ba130546ee4225e9f11ef1ec5ce691c10c8619a2c,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
6322cdabf8f9ccfea76431903ad75c88c7f515100b066b1dc31280c1a26b6261,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
6322cdabf8f9ccfea76431903ad75c88c7f515100b066b1dc31280c1a26b6261,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
66b400f65369d27a02a23002ee01bf4827ec35f2513c524bfa036c7ee6848db2,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
66b400f65369d27a02a23002ee01bf4827ec35f2513c524bfa036c7ee6848db2,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
6b09ba0bc7c924010da731807aab4c8a9c75a79cc110e4c5e94eb836858c363d,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
6b09ba0bc7c924010da731807aab4c8a9c75a79cc110e4c5e94eb836858c363d,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
7969f267f28f92465f66c1663e3246544d88f9b48ce2a059f9cdbcb5a5e58c9e,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
7969f267f28f92465f66c1663e3246544d88f9b48ce2a059f9cdbcb5a5e58c9e,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
7cc6d768ab38f9e1267373bdeeb321aa3b032c0d5708b67deed1ffb3a3e1ee1d,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
7cc6d768ab38f9e1267373bdeeb321aa3b032c0d5708b67deed1ffb3a3e1ee1d,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
8408af5d88210f6bcb2273a3810898f653135112f9ebcae2401927ce919d326f,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
8408af5d88210f6bcb2273a3810898f653135112f9ebcae2401927ce919d326f,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
8c5b04d3d0e313eb9199584c5b24d620f670cfeba9fae7cd6d246d3e69fa3b30,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
8c5b04d3d0e313eb9199584c5b24d620f670cfeba9fae7cd6d246d3e69fa3b30,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9e71f6cb17f1867e380d66d0075e123105f975744c4fc8f55c3e8819e5683f2d,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9e71f6cb17f1867e380d66d0075e123105f975744c4fc8f55c3e8819e5683f2d,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9ef3aa16d115a7ae7b8eb7d679d7a5946c8f9ec02187b231320a6b0a4e5b3442,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9ef3aa16d115a7ae7b8eb7d679d7a5946c8f9ec02187b231320a6b0a4e5b3442,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
a344e573cd1581480c0d34793bd56cd10cc1af5c614d5f5fa804a9245cb0ca24,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
a344e573cd1581480c0d34793bd56cd10cc1af5c614d5f5fa804a9245cb0ca24,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
a480024820425505602f475f082f9189f6aaa0e9ee68572446f600599cfc08d0,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
a480024820425505602f475f082f9189f6aaa0e9ee68572446f600599cfc08d0,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ad9fcb16cdeb03a948c99b3b2c0aa982c0c163f8581b01be5b4a3394e2f0e101,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ad9fcb16cdeb03a948c99b3b2c0aa982c0c163f8581b01be5b4a3394e2f0e101,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c815637832526480ccc057d6bee2b773b195924a18b22403a905013105a525a7,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c815637832526480ccc057d6bee2b773b195924a18b22403a905013105a525a7,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
e4a20a6d4176ce39778396b3ee876872833f7e395a626a21d2307adb2b67e629,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
e4a20a6d4176ce39778396b3ee876872833f7e395a626a21d2307adb2b67e629,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ed2362887ec11874252890a2944685bb2c8f656919b4bcee15aed60ef31aeb91,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ed2362887ec11874252890a2944685bb2c8f656919b4bcee15aed60ef31aeb91,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
fb69cc361be9c70656b9f06af6cf917db81e3569aa70adefea7c32aef4089dad,-1,0,1,0.03046654,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
fb69cc361be9c70656b9f06af6cf917db81e3569aa70adefea7c32aef4089dad,-1,1,1,5.15460834,1708269914,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
0a0de474253705bfb7def5bd6984e67e1a0b4774297ceb0e2a64588e23ccb141,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
0a0de474253705bfb7def5bd6984e67e1a0b4774297ceb0e2a64588e23ccb141,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
21c8533aa7b7a38bc70d91c59ced763ae672395cdc0d0c9b038e6c9f6c3b3649,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
21c8533aa7b7a38bc70d91c59ced763ae672395cdc0d0c9b038e6c9f6c3b3649,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
2e42aef1164096ec0a2660f3c0025af0c7c9073b86a2ef21cf0dbd59be2e81cb,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
2e42aef1164096ec0a2660f3c0025af0c7c9073b86a2ef21cf0dbd59be2e81cb,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
34e2ffe70f88d3f3c217d6984ff5973ee467011a1ff085d64cbcd04b0de41fd6,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
34e2ffe70f88d3f3c217d6984ff5973ee467011a1ff085d64cbcd04b0de41fd6,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
38c1031124e026805323c3377fea65e9ca66e777fdbde8194fc5252c69445d92,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
38c1031124e026805323c3377fea65e9ca66e777fdbde8194fc5252c69445d92,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
426803ca860d8d105a01e61df452437318b8aa0ba7c70c05e6195dd08466ca12,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
426803ca860d8d105a01e61df452437318b8aa0ba7c70c05e6195dd08466ca12,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
49d7f5941c04ec81f1f67e6ef45ee91c577be7c847f932cff8f8a5f1aa3c0945,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
49d7f5941c04ec81f1f67e6ef45ee91c577be7c847f932cff8f8a5f1aa3c0945,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
6a55a7d131bc28ece47c710bf079672c9418f1da85180195af901b3778dc1499,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
6a55a7d131bc28ece47c710bf079672c9418f1da85180195af901b3778dc1499,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
6aa99b87e7a05dce2a3d82d38d53a9b948f237fbc68859df5b2ea5b56de88a1e,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
6aa99b87e7a05dce2a3d82d38d53a9b948f237fbc68859df5b2ea5b56de88a1e,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
822abeac042bec26c76b9ec487ccc9f843fe5778f1bf7281d0494c7192ef8706,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
822abeac042bec26c76b9ec487ccc9f843fe5778f1bf7281d0494c7192ef8706,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
974a77c87238667f577aabcbb12b9cc119a07b18ddf9a62f932a475098bdd5e8,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
974a77c87238667f577aabcbb12b9cc119a07b18ddf9a62f932a475098bdd5e8,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9a6e9694f48ad526b86d914357087e2de7b06c8ef8e2ebc3b6540d2bfad4c405,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9a6e9694f48ad526b86d914357087e2de7b06c8ef8e2ebc3b6540d2bfad4c405,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9dab73f63cae3e8050d22107b13cc58ce508dbe288d38941e10efcd2ae967ad3,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9dab73f63cae3e8050d22107b13cc58ce508dbe288d38941e10efcd2ae967ad3,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9e8890f71220c89c518e5fb1cd28c499cedfec519ab1b0ef5ad6e3b809f8583d,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9e8890f71220c89c518e5fb1cd28c499cedfec519ab1b0ef5ad6e3b809f8583d,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9fdf029321b524f64a08cda157b088c6794f726c8cd1bf90733b255b6bb1fb63,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
9fdf029321b524f64a08cda157b088c6794f726c8cd1bf90733b255b6bb1fb63,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
aaf82ec16e2373bf60153ba667f679cd4c46257e4c309254318853d576c6bec6,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
aaf82ec16e2373bf60153ba667f679cd4c46257e4c309254318853d576c6bec6,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
bad422f0db0291fc8afa40044a29996c11628818a8229e20c2ab5dd03ce58f2e,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
bad422f0db0291fc8afa40044a29996c11628818a8229e20c2ab5dd03ce58f2e,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c154d3757eccb212c00376b5ab365c2d9fce584b41a3452e6c134d4eef9bdd25,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c154d3757eccb212c00376b5ab365c2d9fce584b41a3452e6c134d4eef9bdd25,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
fb64caaf296ad622faaa49710c77b8ea0f8de41d4734db6e29eb01422c2ffcfc,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
fb64caaf296ad622faaa49710c77b8ea0f8de41d4734db6e29eb01422c2ffcfc,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff42fdb4698a7029748184c88ef1670bb36ce57b0fc1cabff209d9f6721e7f0c,-1,0,1,0.03046654,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff42fdb4698a7029748184c88ef1670bb36ce57b0fc1cabff209d9f6721e7f0c,-1,1,1,5.15460834,1708269390,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
0813b54621bc922fa3a92ce2d682aadc192983459fb3414317f39ec9188e41fc,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
0813b54621bc922fa3a92ce2d682aadc192983459fb3414317f39ec9188e41fc,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
0832e45095eb2593a3774d836dada43420e4950b968ce1a48960cddd21a185c8,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
0832e45095eb2593a3774d836dada43420e4950b968ce1a48960cddd21a185c8,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
16b9e557c0d82c36061e82503787c36a80be10fd966f9579ff8b81a080471c53,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
16b9e557c0d82c36061e82503787c36a80be10fd966f9579ff8b81a080471c53,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
213f96acb2f48c1b9a2ffa34f56ffe63232d97f6af161c38cfe5f87e88f1c198,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
213f96acb2f48c1b9a2ffa34f56ffe63232d97f6af161c38cfe5f87e88f1c198,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
2b13f5befe886a51919aa2df55e1194ce816fa1d277573e2d1de1da3314ab66e,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
2b13f5befe886a51919aa2df55e1194ce816fa1d277573e2d1de1da3314ab66e,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
4e0987aabfa40af7e54f5d83c600a30554c365bc294d2091d0b2de3c5b7aa652,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
4e0987aabfa40af7e54f5d83c600a30554c365bc294d2091d0b2de3c5b7aa652,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
610c865cf9971bd29a5bdd4afa477f099ae8dbf708b419c94638888c54c60632,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
610c865cf9971bd29a5bdd4afa477f099ae8dbf708b419c94638888c54c60632,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
69dfd71188aed3ca43f873babf21a0d22a4459c4f591330fac7a678be8563430,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
69dfd71188aed3ca43f873babf21a0d22a4459c4f591330fac7a678be8563430,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
712aa3e5c2275bc645d1bc780c31dd01233fc5ce36c4d39c81cecb98130de5f1,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
712aa3e5c2275bc645d1bc780c31dd01233fc5ce36c4d39c81cecb98130de5f1,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
