tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218632c660de3d0b46199542d2bc5749c1293771f36ba68da93e15647d8fb3bc,-1,1,1,1.96725772,1662603344,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
218632c660de3d0b46199542d2bc5749c1293771f36ba68da93e15647d8fb3bc,-1,0,1,0.03279648,1662603344,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
ad7543a6e02a67460052238e5a5fb4defc6e2076457ac4b39996f2e37aae3dc7,-1,0,1,0.03279648,1662603344,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
ad7543a6e02a67460052238e5a5fb4defc6e2076457ac4b39996f2e37aae3dc7,-1,1,1,1.96725772,1662603344,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
0d8d728b23306d02c19088ca2d531149cc710a429cee1e12e8f83b0e6736ca99,-1,0,1,0.03279648,1662601434,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
0d8d728b23306d02c19088ca2d531149cc710a429cee1e12e8f83b0e6736ca99,-1,1,1,1.96725772,1662601434,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
28c7428ddc990caad10f4f990267bfc68191c0c0a3dc609d8d7650d0bd3b2614,-1,0,1,0.03279648,1662601434,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
28c7428ddc990caad10f4f990267bfc68191c0c0a3dc609d8d7650d0bd3b2614,-1,1,1,1.96725772,1662601434,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
4a2cfd7ea8ca79cf098b1ceb03d0cd664a1b1b44c55d22095801c65686e70deb,-1,1,1,1.96725772,1662601404,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
4a2cfd7ea8ca79cf098b1ceb03d0cd664a1b1b44c55d22095801c65686e70deb,-1,0,1,0.03279648,1662601404,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
b115b51c8ad29a4839aab69f9842ffe72564ffec7faa575d2122716efe31e2f5,-1,1,1,1.96725772,1662601404,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
b115b51c8ad29a4839aab69f9842ffe72564ffec7faa575d2122716efe31e2f5,-1,0,1,0.03279648,1662601404,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a400c883f00641fd64d9ec2134840e7680757dab90432334ae431899662b01f6,-1,0,1,0.03279648,1662595776,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a400c883f00641fd64d9ec2134840e7680757dab90432334ae431899662b01f6,-1,1,1,1.96725772,1662595776,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a201445c4f19dd4a2a31fe4200c7396db7a592c97c12230f02f9b1e053f89fa4,-1,1,1,1.96725772,1662594278,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a201445c4f19dd4a2a31fe4200c7396db7a592c97c12230f02f9b1e053f89fa4,-1,0,1,0.03279648,1662594278,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
bae7c91e8c4015cd8f7f0b389c6bebd5445f9b8086a3f5496333930ab5e2cae0,-1,1,1,1.96725772,1662591291,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
bae7c91e8c4015cd8f7f0b389c6bebd5445f9b8086a3f5496333930ab5e2cae0,-1,0,1,0.03279648,1662591291,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
68a6a948f10939fff5c2af999927e5e378b065e369fc37dddccf75dda5b6fcab,-1,1,1,1.96725772,1662591093,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
68a6a948f10939fff5c2af999927e5e378b065e369fc37dddccf75dda5b6fcab,-1,0,1,0.03279648,1662591093,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
e822645fddd5b10eee4a158cc51c9058b6df21659f24823ac085b156ea254903,-1,1,1,1.96725772,1662590980,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
e822645fddd5b10eee4a158cc51c9058b6df21659f24823ac085b156ea254903,-1,0,1,0.03279648,1662590980,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2021020888f5ef599f3ed5b6a33018a9937fa6a2d095db33ec19bc1a2caf45b4,-1,1,1,1.96725772,1662590869,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2021020888f5ef599f3ed5b6a33018a9937fa6a2d095db33ec19bc1a2caf45b4,-1,0,1,0.03279648,1662590869,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f00ff6422c8e35488e363367ef12cb353d0490a49a098f1194bfa2b476842f0b,-1,1,1,1.96725772,1662584241,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f00ff6422c8e35488e363367ef12cb353d0490a49a098f1194bfa2b476842f0b,-1,0,1,0.03279648,1662584241,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
98d2a6a3b9299f01d7ef6d99d7c37d6c4f27567f8c5ffba587863b90d7766eaa,-1,1,1,1.96725772,1662584201,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
98d2a6a3b9299f01d7ef6d99d7c37d6c4f27567f8c5ffba587863b90d7766eaa,-1,0,1,0.03279648,1662584201,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c7596bba55c8acc6b93a0ee8e41bb3fa90e9497c67fd3229b85e51d991989eee,-1,0,1,0.03279648,1662584201,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c7596bba55c8acc6b93a0ee8e41bb3fa90e9497c67fd3229b85e51d991989eee,-1,1,1,1.96725772,1662584201,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f3c130b1be04851788d0514924a5081c676c841c454a342a57b6ba1e9a283b65,-1,1,1,1.96725772,1662584201,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f3c130b1be04851788d0514924a5081c676c841c454a342a57b6ba1e9a283b65,-1,0,1,0.03279648,1662584201,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f508a9bad8cb2b8897ac1bbfa6eae1128e623a2407eca19101a55a9b295463f9,-1,0,1,0.03279648,1662584201,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f508a9bad8cb2b8897ac1bbfa6eae1128e623a2407eca19101a55a9b295463f9,-1,1,1,1.96725772,1662584201,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
36aeec8fe1ae5daceca5fc2d6f00654259e82c961b6a5bebdabc0db472f238bc,-1,1,1,1.96725772,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
36aeec8fe1ae5daceca5fc2d6f00654259e82c961b6a5bebdabc0db472f238bc,-1,0,1,0.03279648,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
58b70fce9510b03a4efa477ec36a185cff2eccdc7efd84e5cb1844526196c8c7,-1,1,1,1.96725772,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
58b70fce9510b03a4efa477ec36a185cff2eccdc7efd84e5cb1844526196c8c7,-1,0,1,0.03279648,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
6c5f4b6af82fb8089cefdf429a321ef9e527c49faafc98616e2463bb21425e59,-1,0,1,0.03279648,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
6c5f4b6af82fb8089cefdf429a321ef9e527c49faafc98616e2463bb21425e59,-1,1,1,1.96725772,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8ac9a631e93a22d4a866e58e0a214cfdf55e16d5adff2774eb37b6d101301653,-1,1,1,1.96725772,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8ac9a631e93a22d4a866e58e0a214cfdf55e16d5adff2774eb37b6d101301653,-1,0,1,0.03279648,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c383441ffb0e34ea3da07e8eb877965a9f12b8d31310181d52e8029d10cc32cc,-1,0,1,0.03279648,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c383441ffb0e34ea3da07e8eb877965a9f12b8d31310181d52e8029d10cc32cc,-1,1,1,1.96725772,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f9ecaac9224101ba1a3afdaab8319656de67e709ecef025ef8ad9d1eed10fe58,-1,0,1,0.03279648,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f9ecaac9224101ba1a3afdaab8319656de67e709ecef025ef8ad9d1eed10fe58,-1,1,1,1.96725772,1662583958,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
6ff4bdb2b6d8c13ace07a20f3dfa8a45bacc4e5e598ca2f91997d04c61284e61,-1,1,1,1.96725772,1662582934,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
6ff4bdb2b6d8c13ace07a20f3dfa8a45bacc4e5e598ca2f91997d04c61284e61,-1,0,1,0.03279648,1662582934,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a08fd9d3e9ae2804e30d264b68fe28177d0f4f1522b032b19609bf56e50ee119,-1,1,1,1.96725772,1662582901,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a08fd9d3e9ae2804e30d264b68fe28177d0f4f1522b032b19609bf56e50ee119,-1,0,1,0.03279648,1662582901,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
7bde56e3f345bff17dae188bc2b563d919ca0d70577d3f27b1592d41688c35f0,-1,1,1,1.96725772,1662582701,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
7bde56e3f345bff17dae188bc2b563d919ca0d70577d3f27b1592d41688c35f0,-1,0,1,0.03279648,1662582701,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
0dd4f8ebbcacf81fe0fbdc41747784d169bc2fa39819ac7516ff94e8c6bcff76,-1,1,1,1.96725772,1662582691,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
0dd4f8ebbcacf81fe0fbdc41747784d169bc2fa39819ac7516ff94e8c6bcff76,-1,0,1,0.03279648,1662582691,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2b021243fa4b995078f16c92070ec592de68bf82abcb14438aac83e8ed6d578b,-1,0,1,0.03279648,1662582691,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2b021243fa4b995078f16c92070ec592de68bf82abcb14438aac83e8ed6d578b,-1,1,1,1.96725772,1662582691,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
131b45831e91c0527f44347a42d19d64564e8cfb60f0d89f7bb2f7ac5a3743ce,-1,1,1,1.96725772,1662582487,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
131b45831e91c0527f44347a42d19d64564e8cfb60f0d89f7bb2f7ac5a3743ce,-1,0,1,0.03279648,1662582487,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
96f093470a87c36aeb7c07158dec50366737225f61c1fa53a92c93bdfb1b9014,-1,1,1,1.96725772,1662582487,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
96f093470a87c36aeb7c07158dec50366737225f61c1fa53a92c93bdfb1b9014,-1,0,1,0.03279648,1662582487,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
10211db5fa1298324eb96f89bc6ca13ec3836dcd079adb9d013e586a9d479267,-1,1,1,1.96725772,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
10211db5fa1298324eb96f89bc6ca13ec3836dcd079adb9d013e586a9d479267,-1,0,1,0.03279648,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
1e63d74b950712a0682e54901964216bcfd56571a43feab88f6a0a08252dea4d,-1,1,1,1.96725772,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
1e63d74b950712a0682e54901964216bcfd56571a43feab88f6a0a08252dea4d,-1,0,1,0.03279648,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
81d06306a975ae2bd19295e0e296339342eec79f89a730524a8e4f2b946855ea,-1,1,1,1.96725772,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
81d06306a975ae2bd19295e0e296339342eec79f89a730524a8e4f2b946855ea,-1,0,1,0.03279648,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
83f9920db790acd2e6133616919faf5118224aa7aeaa30ba3c25c2a2c3949e97,-1,1,1,1.96725772,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
83f9920db790acd2e6133616919faf5118224aa7aeaa30ba3c25c2a2c3949e97,-1,0,1,0.03279648,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a947ac5038e38bbb285462c71df99af34d9ba7c751060af7494d1fa50791377a,-1,1,1,1.96725772,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a947ac5038e38bbb285462c71df99af34d9ba7c751060af7494d1fa50791377a,-1,0,1,0.03279648,1662581971,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
60e583d0c552f0e625814a1b4788315214fd788685798d293ac25ec82096f5f5,-1,1,1,1.96725772,1662580652,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
60e583d0c552f0e625814a1b4788315214fd788685798d293ac25ec82096f5f5,-1,0,1,0.03279648,1662580652,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2c244b545f419a242b65f2d9ecd2041a6f47e729490e61e8cf65491dc521945c,-1,1,1,1.96725772,1662580632,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2c244b545f419a242b65f2d9ecd2041a6f47e729490e61e8cf65491dc521945c,-1,0,1,0.03279648,1662580632,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f926bfb98c15a2579396f15e7d7b47cc3586dad4cd361537e069fde5a74f12ea,-1,0,1,0.03279648,1662576253,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f926bfb98c15a2579396f15e7d7b47cc3586dad4cd361537e069fde5a74f12ea,-1,1,1,1.96725772,1662576253,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
834f08872385215ab8653b652b06cdf11611fd57391f083302e0a161331c68df,-1,0,1,0.03279648,1662574695,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
834f08872385215ab8653b652b06cdf11611fd57391f083302e0a161331c68df,-1,1,1,1.96725772,1662574695,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
e37b5f911c5876170f796a231ddf8fdedc17255aa6bbb4f84d036a80bc30cb95,-1,0,1,0.03279648,1662574695,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
e37b5f911c5876170f796a231ddf8fdedc17255aa6bbb4f84d036a80bc30cb95,-1,1,1,1.96725772,1662574695,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
91ebc59e7e799fa98f8e59d5ccef71fb0192749a68e6a3ea4d5b648bcf9cd947,-1,1,1,1.96725772,1662573694,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
91ebc59e7e799fa98f8e59d5ccef71fb0192749a68e6a3ea4d5b648bcf9cd947,-1,0,1,0.03279648,1662573694,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
bb0f38e911dba1045d432cf64f29fd45a06e08b487e5b287116e68f707f68938,-1,0,1,0.03279648,1662573694,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
bb0f38e911dba1045d432cf64f29fd45a06e08b487e5b287116e68f707f68938,-1,1,1,1.96725772,1662573694,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
332d682cd3d5d5a5f5162a11a76bf64a97ab02e217d66ed7828749474a899f1c,-1,1,1,1.96725772,1662572975,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
332d682cd3d5d5a5f5162a11a76bf64a97ab02e217d66ed7828749474a899f1c,-1,0,1,0.03279648,1662572975,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
eefbb18728d9b49a89913f7efeec7a3314526e1b3bcee592244a45d324b806c2,-1,1,1,1.96725772,1662572086,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
eefbb18728d9b49a89913f7efeec7a3314526e1b3bcee592244a45d324b806c2,-1,0,1,0.03279648,1662572086,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
33da35c5f27166ea0095878484c8186aaf3825857cb19fc69b6aa2bd10f387a3,-1,1,1,1.96725772,1662570290,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
33da35c5f27166ea0095878484c8186aaf3825857cb19fc69b6aa2bd10f387a3,-1,0,1,0.03279648,1662570290,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
3b204f7d1023709b1c4f46d72d54db5e6cee63013537fa1a3a347f369fa18b99,-1,1,1,1.96725772,1662570290,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
3b204f7d1023709b1c4f46d72d54db5e6cee63013537fa1a3a347f369fa18b99,-1,0,1,0.03279648,1662570290,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f2a745eddeceaa5b41bdfbd7c16272676016dc32c9e9044e5bf50256b43b6465,-1,1,1,1.96725772,1662566691,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f2a745eddeceaa5b41bdfbd7c16272676016dc32c9e9044e5bf50256b43b6465,-1,0,1,0.03279648,1662566691,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
aeb887004fbfa265068ebad639c9353205e5379c96182001bee927d537cb9809,-1,1,1,1.96725772,1662565429,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
aeb887004fbfa265068ebad639c9353205e5379c96182001bee927d537cb9809,-1,0,1,0.03279648,1662565429,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8dd4672a6719c9c14f5e567fdca5a768ccac8cde0341281a00b356614fb0a83c,-1,1,1,1.96725772,1662564597,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8dd4672a6719c9c14f5e567fdca5a768ccac8cde0341281a00b356614fb0a83c,-1,0,1,0.03279648,1662564597,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
303f531bc9daef4e96c51fa1a47e2551db05cf9a33f02e24f9a73298e4147ad4,-1,0,1,0.03279648,1662564516,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
303f531bc9daef4e96c51fa1a47e2551db05cf9a33f02e24f9a73298e4147ad4,-1,1,1,1.96725772,1662564516,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
3720bd42420d07de12e50bdf291f2cafa16758199dbe89e254f6f40226d1356c,-1,0,1,0.03279648,1662564516,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
3720bd42420d07de12e50bdf291f2cafa16758199dbe89e254f6f40226d1356c,-1,1,1,1.96725772,1662564516,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
552d660f481c73b5f1db601ebad973b9906a839d4c1cc00ff847b22cb3b7a25c,-1,0,1,0.03279648,1662564516,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
552d660f481c73b5f1db601ebad973b9906a839d4c1cc00ff847b22cb3b7a25c,-1,1,1,1.96725772,1662564516,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
dd5cf3fb39cf705dceb8747e3169c463c9fe57335cfac800f5cf31e263d1af9b,-1,1,1,1.96725772,1662563417,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
dd5cf3fb39cf705dceb8747e3169c463c9fe57335cfac800f5cf31e263d1af9b,-1,0,1,0.03279648,1662563417,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
