tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1d5a00aed36df94d82817fc42b51114b8a0f4f5bb2a19a4e1518a734a9c86e,-1,0,1,0.02796241,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
81909bf0e3814351fa2ef93b5dba7b97a3d48141774333211c15b4c96e1e49d9,-1,1,1,3.62505108,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
81909bf0e3814351fa2ef93b5dba7b97a3d48141774333211c15b4c96e1e49d9,-1,0,1,0.02796241,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d8108892ba1b045d8c96ae39e000c99915235f7886ab424c19c18ca42ec12fb7,-1,1,1,3.62505108,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d8108892ba1b045d8c96ae39e000c99915235f7886ab424c19c18ca42ec12fb7,-1,0,1,0.02796241,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
eb897ed3b2c57a9d4a5741233767ec9b5ef4ac4e7a997f731aa08b51e6bdcd13,-1,1,1,3.62505108,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
eb897ed3b2c57a9d4a5741233767ec9b5ef4ac4e7a997f731aa08b51e6bdcd13,-1,0,1,0.02796241,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
00f35c2e11813a630d9b89eb499c89849ef166d52f1102a1841b55fbfacf05db,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
00f35c2e11813a630d9b89eb499c89849ef166d52f1102a1841b55fbfacf05db,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
19752a43adbcce8458dcecd67d79bb9dd6f5253701922f27f37a456979ba8616,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
19752a43adbcce8458dcecd67d79bb9dd6f5253701922f27f37a456979ba8616,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
19de1ab8ac846b1ad08a3d64c3115cd2faa6b932c76997ebc7705461de5dcfab,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
19de1ab8ac846b1ad08a3d64c3115cd2faa6b932c76997ebc7705461de5dcfab,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
2afbf472b866befffd5668e5e7948d9763f6eb960888d0340bd8b1a27a4be7db,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
2afbf472b866befffd5668e5e7948d9763f6eb960888d0340bd8b1a27a4be7db,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
2e295ae712a95dbc33e453ed0b06a6bf451ce395163783cf9055f34a06d6fa46,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
2e295ae712a95dbc33e453ed0b06a6bf451ce395163783cf9055f34a06d6fa46,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
380abedabeb0cc8a3245d319167923db48eff575be82dc3e2545fb3c2a2f7ea1,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
380abedabeb0cc8a3245d319167923db48eff575be82dc3e2545fb3c2a2f7ea1,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
42ffd9b375691a0f71389a36bdf682705181cec038d3c44df438378434d2e313,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
42ffd9b375691a0f71389a36bdf682705181cec038d3c44df438378434d2e313,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
622b8377d7476c6a8744f3ac6acdfe0804d9e1fb1bb60d0ee418e978f726326c,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
622b8377d7476c6a8744f3ac6acdfe0804d9e1fb1bb60d0ee418e978f726326c,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
664ef55ae5d0f4b4f12679f8ca217280b8b2504f60b886d24fbe5ac2a9e7118d,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
664ef55ae5d0f4b4f12679f8ca217280b8b2504f60b886d24fbe5ac2a9e7118d,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
73cce914434f6c06553baca75c80029e98f27fce505d304136d48e0e6d08e3b9,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
73cce914434f6c06553baca75c80029e98f27fce505d304136d48e0e6d08e3b9,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
7cd2c4b52aedeb0c16e0100aa2a6415a998c5bd5a016aee0d8d27c0c437b4234,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
7cd2c4b52aedeb0c16e0100aa2a6415a998c5bd5a016aee0d8d27c0c437b4234,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
cf1838a951af62e4104a2d110e2c6d9d64284f83cb423ec42068bc899da0d883,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
cf1838a951af62e4104a2d110e2c6d9d64284f83cb423ec42068bc899da0d883,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
deea7adb7420c23811156ad4f0a3cc78e81712381b71bd8df6a161e2948ef7e8,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
deea7adb7420c23811156ad4f0a3cc78e81712381b71bd8df6a161e2948ef7e8,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
e5892e9e369cd98b3d45cb8a9fcc54bbffa9714db7af6d50059e5519074d5cfc,-1,0,1,0.02796241,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
e5892e9e369cd98b3d45cb8a9fcc54bbffa9714db7af6d50059e5519074d5cfc,-1,1,1,3.62505108,1719733154,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
246fdd4d244bc3e3116e60d17994692953229b5b7529b0b190771dfd253a3503,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
246fdd4d244bc3e3116e60d17994692953229b5b7529b0b190771dfd253a3503,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
2eb9ee77c2c78ed40ccc2d83a04f119e48c47ed52d6d5b2b430a56c4f21013dd,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
2eb9ee77c2c78ed40ccc2d83a04f119e48c47ed52d6d5b2b430a56c4f21013dd,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
3ec45b434363eb54a1e0d244e8e6c790e29bbedff2692e12079b06811d6b252c,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
3ec45b434363eb54a1e0d244e8e6c790e29bbedff2692e12079b06811d6b252c,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5afc8521fa592411a495d65b7950388266182340f3a263cbf70e13ee0847f43d,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5afc8521fa592411a495d65b7950388266182340f3a263cbf70e13ee0847f43d,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5b04c690d2e868ff463a9d63a4748f491b09c8743f56b3aa6dc915c001391e5a,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5b04c690d2e868ff463a9d63a4748f491b09c8743f56b3aa6dc915c001391e5a,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5d568b97e7fa932939cb424c3c82c788a802f46d5c517516129114d4d49cb8f9,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5d568b97e7fa932939cb424c3c82c788a802f46d5c517516129114d4d49cb8f9,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5ffab834c7930a819f09744931d8df15542742accb8bf8d86c9f01325fcf399a,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5ffab834c7930a819f09744931d8df15542742accb8bf8d86c9f01325fcf399a,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
68f9e9d6a95b418f64a9c99048b23e8e5ad8180b152734825b7c1425c5fc50c5,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
68f9e9d6a95b418f64a9c99048b23e8e5ad8180b152734825b7c1425c5fc50c5,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
6a1aa9c492a4b9636a84d5143a65d9de513e73b7945279408b335b9e9126a8d0,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
6a1aa9c492a4b9636a84d5143a65d9de513e73b7945279408b335b9e9126a8d0,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
7078a6980f37f9cbe2ab3fdad6c76eba5d7ce0dba3c144933209d6fb9dce7778,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
7078a6980f37f9cbe2ab3fdad6c76eba5d7ce0dba3c144933209d6fb9dce7778,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
7b5f6727d83ec910260495801de04a8d164ae3a612fa6bf4fee037698b415e85,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
7b5f6727d83ec910260495801de04a8d164ae3a612fa6bf4fee037698b415e85,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
912ad4d311a409e1195f1e6f7ad0e3bf36fd79dfa2e98adda6f8e17c22c10790,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
912ad4d311a409e1195f1e6f7ad0e3bf36fd79dfa2e98adda6f8e17c22c10790,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
ae95a32f10e849c503c34592a115232e89b46fe4ccfbb1af417744bfca535ad0,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
ae95a32f10e849c503c34592a115232e89b46fe4ccfbb1af417744bfca535ad0,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
b3b31f22fb46ee09d0593a08b4a16896b1c518a4e85c2323c07ff8ae0bb36def,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
b3b31f22fb46ee09d0593a08b4a16896b1c518a4e85c2323c07ff8ae0bb36def,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
cc0ed1667202aea90fa05001ce5e255916484b90fdf2872c40110de6206b4e5f,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
cc0ed1667202aea90fa05001ce5e255916484b90fdf2872c40110de6206b4e5f,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
cd27f8768bbf6dae003573de646901998acd14697242ebc12c47923f5847cf14,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
cd27f8768bbf6dae003573de646901998acd14697242ebc12c47923f5847cf14,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d32cdaf332098f533c448812cec11f1beb7463c251699f98ff1ac9e348c79e03,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d32cdaf332098f533c448812cec11f1beb7463c251699f98ff1ac9e348c79e03,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d73004b54d12266140cd3f768b08d786fa48e2a059856f43dbcdeef6d904c1b7,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d73004b54d12266140cd3f768b08d786fa48e2a059856f43dbcdeef6d904c1b7,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
e4ec555571376d520a9369204489450e1486958008c3a46308f221b84d33825a,-1,0,1,0.02796241,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
e4ec555571376d520a9369204489450e1486958008c3a46308f221b84d33825a,-1,1,1,3.62505108,1719733035,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
006f65875176e3c5c153efdb2e0748e1175ef657823921f9e38d0292eb3aa367,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
006f65875176e3c5c153efdb2e0748e1175ef657823921f9e38d0292eb3aa367,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
122304eda47f10b8825b7a2d074314ef83c2678caa5324f5ee8b9a2df43c053a,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
122304eda47f10b8825b7a2d074314ef83c2678caa5324f5ee8b9a2df43c053a,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
229cfd6bc7bdd5b1261489b915e6c67646288e167761f2ea2e49f5c3129203f1,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
229cfd6bc7bdd5b1261489b915e6c67646288e167761f2ea2e49f5c3129203f1,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
3361807ab124bd6a356b0c7294fdc0ca8ce808c471954015824faa7bbeb1fb9b,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
3361807ab124bd6a356b0c7294fdc0ca8ce808c471954015824faa7bbeb1fb9b,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
3c9aef0d8252d54dc4965bfaf0bc8a4be11ec171e7573a5bd865cab2267e2d58,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
3c9aef0d8252d54dc4965bfaf0bc8a4be11ec171e7573a5bd865cab2267e2d58,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
4a9d2abb237614a8fc58d9f46dc44e6d3e6c455769da1f9c690e3777367789e7,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
4a9d2abb237614a8fc58d9f46dc44e6d3e6c455769da1f9c690e3777367789e7,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
4d6d41dabd7e92fada3340ebc2ae4f352e3d66653446b2ea74131280e2ee3da5,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
4d6d41dabd7e92fada3340ebc2ae4f352e3d66653446b2ea74131280e2ee3da5,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5d315471162059d924aecad545eef35f49e8e1ce5907d17a90c5187d6501fe98,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
5d315471162059d924aecad545eef35f49e8e1ce5907d17a90c5187d6501fe98,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
630af72ae433e34d14607a66a9e6eabc450f6bf79cfae69f21d1a6a8fbdf8d93,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
630af72ae433e34d14607a66a9e6eabc450f6bf79cfae69f21d1a6a8fbdf8d93,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
645ccd003c69a5410bd42ecc0bab999fe9496aace3dd83eee786881650db6e58,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
645ccd003c69a5410bd42ecc0bab999fe9496aace3dd83eee786881650db6e58,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
697abb71a1bc7c63b776808d18823ba03f8b996896496a581ad2c7b31e02d206,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
697abb71a1bc7c63b776808d18823ba03f8b996896496a581ad2c7b31e02d206,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
842511524e2a7f611ae376a8a3df73a2a2145c2e6ff9cd7d703ef39e68fe31fb,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
842511524e2a7f611ae376a8a3df73a2a2145c2e6ff9cd7d703ef39e68fe31fb,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
8f9c7bf8bf7a3030cda67dd6315fdfb02ee584da48b1f602b476c54c446bf99a,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
8f9c7bf8bf7a3030cda67dd6315fdfb02ee584da48b1f602b476c54c446bf99a,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
94022a893e22bf7d85209b035c9edc78061416d72a9a1a461785634eea164b0d,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
94022a893e22bf7d85209b035c9edc78061416d72a9a1a461785634eea164b0d,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
9e98ceca90405e34a7b41d718a66d375b6c95638b7b384a3f565d0cf91da51fe,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
9e98ceca90405e34a7b41d718a66d375b6c95638b7b384a3f565d0cf91da51fe,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
c47b4e7fd6ef5d5dc32d3f587fca7ede0c64ac2c63135f35fc730d2f66497828,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
c47b4e7fd6ef5d5dc32d3f587fca7ede0c64ac2c63135f35fc730d2f66497828,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d510b2abb19a1265aa1651e49dbdef179b5c564117177f97814cad5dc01e7094,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d510b2abb19a1265aa1651e49dbdef179b5c564117177f97814cad5dc01e7094,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d587a7630ed0c1298170e430f4922eaa43c229b4f741c2a2b18c07dd70b2e0b3,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
d587a7630ed0c1298170e430f4922eaa43c229b4f741c2a2b18c07dd70b2e0b3,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
e1c785ea2fce86af931eea6201cde20964ecce7c9136f59463f95a3b939f89de,-1,1,1,3.62505108,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
e1c785ea2fce86af931eea6201cde20964ecce7c9136f59463f95a3b939f89de,-1,0,1,0.02796241,1719732930,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,89,1,3.62505108,1719732895,Regular,3361807ab124bd6a356b0c7294fdc0ca8ce808c471954015824faa7bbeb1fb9b
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,88,1,0.02796241,1719732895,Regular,3361807ab124bd6a356b0c7294fdc0ca8ce808c471954015824faa7bbeb1fb9b
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,61,1,3.62505108,1719732895,Regular,5d315471162059d924aecad545eef35f49e8e1ce5907d17a90c5187d6501fe98
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,60,1,0.02796241,1719732895,Regular,5d315471162059d924aecad545eef35f49e8e1ce5907d17a90c5187d6501fe98
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,114,1,0.02796241,1719732895,Regular,ae95a32f10e849c503c34592a115232e89b46fe4ccfbb1af417744bfca535ad0
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,73,1,3.62505108,1719732895,Regular,d587a7630ed0c1298170e430f4922eaa43c229b4f741c2a2b18c07dd70b2e0b3
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,115,1,3.62505108,1719732895,Regular,ae95a32f10e849c503c34592a115232e89b46fe4ccfbb1af417744bfca535ad0
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,72,1,0.02796241,1719732895,Regular,d587a7630ed0c1298170e430f4922eaa43c229b4f741c2a2b18c07dd70b2e0b3
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,110,1,0.02796241,1719732895,Regular,5b04c690d2e868ff463a9d63a4748f491b09c8743f56b3aa6dc915c001391e5a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,112,1,0.02796241,1719732895,Regular,32d515803bf1b96f28aea4356218b942355386386465fe25be7cbd0ebaa26fe1
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,111,1,3.62505108,1719732895,Regular,5b04c690d2e868ff463a9d63a4748f491b09c8743f56b3aa6dc915c001391e5a
