tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0510f23169ad7e3c9ce4d100961771a4532ccaf63802e02b0f5d81ca799941,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
ae0510f23169ad7e3c9ce4d100961771a4532ccaf63802e02b0f5d81ca799941,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
edd095e0c2a716dddea3b3a2b6eea1a9f68d64e26e924cf0a7e29736b7165901,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
edd095e0c2a716dddea3b3a2b6eea1a9f68d64e26e924cf0a7e29736b7165901,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
13c5980bfe089f5a3e36ef7fc796e08b593c0ee7d83ad9d13d5c2f5eb31f8ab1,-1,1,1,3.98013181,1673356968,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
13c5980bfe089f5a3e36ef7fc796e08b593c0ee7d83ad9d13d5c2f5eb31f8ab1,-1,0,1,0.03525996,1673356968,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
147c0493ba18fe3ce186dce916988d11c30c6f43331f4a4c461fd9e11887b667,-1,1,1,3.98013181,1673356968,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
147c0493ba18fe3ce186dce916988d11c30c6f43331f4a4c461fd9e11887b667,-1,0,1,0.03525996,1673356968,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
0b700db08991aad6a720c9e5c5f2f691a775ad5f5dd96336586e622f4750532b,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
0b700db08991aad6a720c9e5c5f2f691a775ad5f5dd96336586e622f4750532b,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
0d0403bdcbd2df69847e8b8f0358d5cacfb499cdfa5e5304d7d6fbc16da5a024,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
0d0403bdcbd2df69847e8b8f0358d5cacfb499cdfa5e5304d7d6fbc16da5a024,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
1870e9c5ff75ce3b0554f9a5d8257961655d67be85a9080504197d1c5b98432d,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
1870e9c5ff75ce3b0554f9a5d8257961655d67be85a9080504197d1c5b98432d,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
1ddd2a234ee362d5cbce1546ffb0aeaa5114503b6e09b8cd545462fadefd79d5,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
1ddd2a234ee362d5cbce1546ffb0aeaa5114503b6e09b8cd545462fadefd79d5,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
1fb0214c71ea60702c7fda903457edef9be80b428034846628506cd99aa10d04,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
1fb0214c71ea60702c7fda903457edef9be80b428034846628506cd99aa10d04,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
2d3f02cd123d5952a85a0e4b4fd76ae669ba70199533c84e68a3b2530ddcd6a3,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
2d3f02cd123d5952a85a0e4b4fd76ae669ba70199533c84e68a3b2530ddcd6a3,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
3b7c91b0a4b8d54f0d531c64d3f2e4bd139e85058d1b93014265a7d2367731dc,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
3b7c91b0a4b8d54f0d531c64d3f2e4bd139e85058d1b93014265a7d2367731dc,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
4b2c2ccf33e4ca1af21d40095dcbb8f8d5afa6e19f5cd25fed45ff8ce4bf2006,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
4b2c2ccf33e4ca1af21d40095dcbb8f8d5afa6e19f5cd25fed45ff8ce4bf2006,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
692db0d3b332214788b10b2dabc9d4ab39772b716c0c135db58c92b696f72e2d,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
692db0d3b332214788b10b2dabc9d4ab39772b716c0c135db58c92b696f72e2d,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
6b1575ca0a929488c16dfcb9249f28f6dff8c073935ced8fd4ef628d63bfa3a7,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
6b1575ca0a929488c16dfcb9249f28f6dff8c073935ced8fd4ef628d63bfa3a7,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
6e365b59c2b3c532bde9491e367752da76227ffc881bf579fb9611af309b4b06,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
6e365b59c2b3c532bde9491e367752da76227ffc881bf579fb9611af309b4b06,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
815a1f3660cf1ef919b84bcc9d57eef5947908f6087c6c0dc94aa51f465ce210,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
815a1f3660cf1ef919b84bcc9d57eef5947908f6087c6c0dc94aa51f465ce210,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
8af36fb593cd22c47c23533c76278dee259cb2adf0e511f9d3f0538bacaccd31,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
8af36fb593cd22c47c23533c76278dee259cb2adf0e511f9d3f0538bacaccd31,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
a3ca181eed3d72e8e3b995a95dd3cc36e936196c2e987d95892333b27ed4efd5,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
a3ca181eed3d72e8e3b995a95dd3cc36e936196c2e987d95892333b27ed4efd5,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
acb5809c0fb3f64ff03cfbbbaf70c7f1b5c8fda3df6b8c7e691ba74b6e405550,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
acb5809c0fb3f64ff03cfbbbaf70c7f1b5c8fda3df6b8c7e691ba74b6e405550,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
b223c448e471e24c7f9cba0a06dcf9009f7be2a80ab3ef1df7bcffefadd1bd0b,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
b223c448e471e24c7f9cba0a06dcf9009f7be2a80ab3ef1df7bcffefadd1bd0b,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
fcdaab3721d4d82559481a7ff0528e667ac404b3c6257c0e29b4920a71d068d7,-1,0,1,0.03525996,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
fcdaab3721d4d82559481a7ff0528e667ac404b3c6257c0e29b4920a71d068d7,-1,1,1,3.98013181,1673355362,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
0733ed8c46f9ba933534d691bc71899af7c7c4d169c5bfb58f5cce6f68f9e040,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
0733ed8c46f9ba933534d691bc71899af7c7c4d169c5bfb58f5cce6f68f9e040,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
100e36063c4e1b50eb5995638b54563bd5b49717fafff040e497299f8f1c0dfc,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
100e36063c4e1b50eb5995638b54563bd5b49717fafff040e497299f8f1c0dfc,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
2029da9c1a3ffc00c9b269bd08f80cfc945a584801554f0fbd4d4faa656a5328,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
2029da9c1a3ffc00c9b269bd08f80cfc945a584801554f0fbd4d4faa656a5328,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
30c8c41113b954c9e8b6d43b627dae96c139ac16ea6f7d11a4ea3beae36ca7e2,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
30c8c41113b954c9e8b6d43b627dae96c139ac16ea6f7d11a4ea3beae36ca7e2,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
35f6bd287aa462aa0005900cd35e92656c15e74bf37c40488235c0e5f8c17292,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
35f6bd287aa462aa0005900cd35e92656c15e74bf37c40488235c0e5f8c17292,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
3a0646d602f025d98f019f9cb55090e72a9d84728831fc1424250de7c6c955e6,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
3a0646d602f025d98f019f9cb55090e72a9d84728831fc1424250de7c6c955e6,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
50f58c1ca7a8708cad4352e657ef556e59b150a7f3b8c3b923d48e2a44acb214,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
50f58c1ca7a8708cad4352e657ef556e59b150a7f3b8c3b923d48e2a44acb214,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
573d8b4a9def7d288556562432754f113dfea004afd3da42047f5c5011eff299,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
573d8b4a9def7d288556562432754f113dfea004afd3da42047f5c5011eff299,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
6570dd913cb3e1874862e8040498f48ee2d92dd664ffd0b9e21c3c9198cc6c71,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
6570dd913cb3e1874862e8040498f48ee2d92dd664ffd0b9e21c3c9198cc6c71,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
6728d952d9aa50204e5d56c17e57f822e0c65253ce0177d463d0a0377183d94e,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
6728d952d9aa50204e5d56c17e57f822e0c65253ce0177d463d0a0377183d94e,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
7e32814585954b2e794eb5a1217b14186091890f34c7a724ca2fcdab9d797cb1,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
7e32814585954b2e794eb5a1217b14186091890f34c7a724ca2fcdab9d797cb1,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
89f65b6bcf33a3f09878eb30182836efe479310272b9e4333375008ab2cc1679,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
89f65b6bcf33a3f09878eb30182836efe479310272b9e4333375008ab2cc1679,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
a67f1550b470fe41fded8a2ff7191bd5ab92fd46358fe0d06b78dbc3c05e24da,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
a67f1550b470fe41fded8a2ff7191bd5ab92fd46358fe0d06b78dbc3c05e24da,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
b0d1c822b34267c1f2b29aa0714ada1e70f7ebd9fee526db2322f32fed9d78e0,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
b0d1c822b34267c1f2b29aa0714ada1e70f7ebd9fee526db2322f32fed9d78e0,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
baf355340ac0fe880739ffb6ef9e05c1051a08253c74c3af6648b55c9b12af77,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
baf355340ac0fe880739ffb6ef9e05c1051a08253c74c3af6648b55c9b12af77,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
d66adbd2e24dd41c302b5725623af09b665230597524f1652cf0069f45aaaa35,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
d66adbd2e24dd41c302b5725623af09b665230597524f1652cf0069f45aaaa35,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
f1387934dabcfc5d3618e4e7985cc7263e97ce2b2a258847512a8e21ec72e157,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
f1387934dabcfc5d3618e4e7985cc7263e97ce2b2a258847512a8e21ec72e157,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
f6b15ce994b46ea4287dea1b99480a1ae450fea1f468eada2027496a64b6d347,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
f6b15ce994b46ea4287dea1b99480a1ae450fea1f468eada2027496a64b6d347,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
fd255a37ef501a26bd160bb9931c2ae1913a6e5ca6cf6dd432c86b651961d220,-1,0,1,0.03525996,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
fd255a37ef501a26bd160bb9931c2ae1913a6e5ca6cf6dd432c86b651961d220,-1,1,1,3.98013181,1673355074,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,5,1,3.98013181,1673353570,Regular,baf355340ac0fe880739ffb6ef9e05c1051a08253c74c3af6648b55c9b12af77
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,90,1,0.03525996,1673353570,Regular,6728d952d9aa50204e5d56c17e57f822e0c65253ce0177d463d0a0377183d94e
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,6,1,0.03525996,1673353570,Regular,30c8c41113b954c9e8b6d43b627dae96c139ac16ea6f7d11a4ea3beae36ca7e2
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,35,1,3.98013181,1673353570,Regular,573d8b4a9def7d288556562432754f113dfea004afd3da42047f5c5011eff299
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,7,1,3.98013181,1673353570,Regular,30c8c41113b954c9e8b6d43b627dae96c139ac16ea6f7d11a4ea3beae36ca7e2
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,34,1,0.03525996,1673353570,Regular,573d8b4a9def7d288556562432754f113dfea004afd3da42047f5c5011eff299
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,60,1,0.03525996,1673353570,Regular,50f58c1ca7a8708cad4352e657ef556e59b150a7f3b8c3b923d48e2a44acb214
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,13,1,3.98013181,1673353570,Regular,f6b15ce994b46ea4287dea1b99480a1ae450fea1f468eada2027496a64b6d347
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,61,1,3.98013181,1673353570,Regular,50f58c1ca7a8708cad4352e657ef556e59b150a7f3b8c3b923d48e2a44acb214
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,32,1,0.03525996,1673353570,Regular,0733ed8c46f9ba933534d691bc71899af7c7c4d169c5bfb58f5cce6f68f9e040
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,12,1,0.03525996,1673353570,Regular,f6b15ce994b46ea4287dea1b99480a1ae450fea1f468eada2027496a64b6d347
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,33,1,3.98013181,1673353570,Regular,0733ed8c46f9ba933534d691bc71899af7c7c4d169c5bfb58f5cce6f68f9e040
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,27,1,3.98013181,1673353570,Regular,89f65b6bcf33a3f09878eb30182836efe479310272b9e4333375008ab2cc1679
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,26,1,0.03525996,1673353570,Regular,89f65b6bcf33a3f09878eb30182836efe479310272b9e4333375008ab2cc1679
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,21,1,3.98013181,1673353570,Regular,f1387934dabcfc5d3618e4e7985cc7263e97ce2b2a258847512a8e21ec72e157
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,20,1,0.03525996,1673353570,Regular,f1387934dabcfc5d3618e4e7985cc7263e97ce2b2a258847512a8e21ec72e157
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,42,1,0.03525996,1673353570,Regular,a3ca181eed3d72e8e3b995a95dd3cc36e936196c2e987d95892333b27ed4efd5
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,0,1,0.03525996,1673353570,Regular,b223c448e471e24c7f9cba0a06dcf9009f7be2a80ab3ef1df7bcffefadd1bd0b
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,43,1,3.98013181,1673353570,Regular,a3ca181eed3d72e8e3b995a95dd3cc36e936196c2e987d95892333b27ed4efd5
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,15,1,3.98013181,1673353570,Regular,35f6bd287aa462aa0005900cd35e92656c15e74bf37c40488235c0e5f8c17292
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,14,1,0.03525996,1673353570,Regular,35f6bd287aa462aa0005900cd35e92656c15e74bf37c40488235c0e5f8c17292
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,89,1,3.98013181,1673353570,Regular,6570dd913cb3e1874862e8040498f48ee2d92dd664ffd0b9e21c3c9198cc6c71
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,62,1,0.03525996,1673353570,Regular,acb5809c0fb3f64ff03cfbbbaf70c7f1b5c8fda3df6b8c7e691ba74b6e405550
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,88,1,0.03525996,1673353570,Regular,6570dd913cb3e1874862e8040498f48ee2d92dd664ffd0b9e21c3c9198cc6c71
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,63,1,3.98013181,1673353570,Regular,acb5809c0fb3f64ff03cfbbbaf70c7f1b5c8fda3df6b8c7e691ba74b6e405550
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,3,1,3.98013181,1673353570,Regular,b0d1c822b34267c1f2b29aa0714ada1e70f7ebd9fee526db2322f32fed9d78e0
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,66,1,0.03525996,1673353570,Regular,8af36fb593cd22c47c23533c76278dee259cb2adf0e511f9d3f0538bacaccd31
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,2,1,0.03525996,1673353570,Regular,b0d1c822b34267c1f2b29aa0714ada1e70f7ebd9fee526db2322f32fed9d78e0
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,67,1,3.98013181,1673353570,Regular,8af36fb593cd22c47c23533c76278dee259cb2adf0e511f9d3f0538bacaccd31
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,31,1,3.98013181,1673353570,Regular,100e36063c4e1b50eb5995638b54563bd5b49717fafff040e497299f8f1c0dfc
