tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d018b629b3ae3c0a9d2eaddba085df73586ca4f8e5a25da24fcde6a05afc1ecf,-1,0,1,0.02678612,1717847092,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
097899db813e6e5b8bdbd4a3977a79d17990e12371bed0d986ae15dc54351dfd,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
097899db813e6e5b8bdbd4a3977a79d17990e12371bed0d986ae15dc54351dfd,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
128a4bd441c85f6fc8660258d7bf12407a040eacc74a2a5e3cc3fdf2665c138b,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
128a4bd441c85f6fc8660258d7bf12407a040eacc74a2a5e3cc3fdf2665c138b,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
23b03ed02f27db22d95116607716d54606ef8990c42e292396758f5e05171e36,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
23b03ed02f27db22d95116607716d54606ef8990c42e292396758f5e05171e36,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
2697717da876d1e8577a1835bb1e8d7612b6c0ab9a22188914d84312a40ef3d1,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
2697717da876d1e8577a1835bb1e8d7612b6c0ab9a22188914d84312a40ef3d1,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
3c5bdfa61d11b6d12230c7e5965b18e1b7becf3ba6b48d344619487f4a615301,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
3c5bdfa61d11b6d12230c7e5965b18e1b7becf3ba6b48d344619487f4a615301,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
3cec7e161cd8e7fc44c098bae5f34210524996338bc4466394fbf2fc720c4efc,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
3cec7e161cd8e7fc44c098bae5f34210524996338bc4466394fbf2fc720c4efc,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
4038fb9f4da28ef0fecd8bf5f6f70cc43b8ee83c69e68f26534dd80594e78f8b,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
4038fb9f4da28ef0fecd8bf5f6f70cc43b8ee83c69e68f26534dd80594e78f8b,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
4de8ddc91b55ef23c491626fde9a1330928d94183a69bfa471d200a72b72796b,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
4de8ddc91b55ef23c491626fde9a1330928d94183a69bfa471d200a72b72796b,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
4fdfc4b25672c626d0c3d46c9ea53c766d22bd752b72a09faeafc4f7ba60219e,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
4fdfc4b25672c626d0c3d46c9ea53c766d22bd752b72a09faeafc4f7ba60219e,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
6afb17f5e8cab36bf988566e3faa978e788693f66a7cae5de3a8a5cfaab62d7a,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
6afb17f5e8cab36bf988566e3faa978e788693f66a7cae5de3a8a5cfaab62d7a,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
8348e8055ec31a217cd3b5f6af4ac9f75640888c161c91ac9dab33becb8044c9,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
8348e8055ec31a217cd3b5f6af4ac9f75640888c161c91ac9dab33becb8044c9,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
88e13e719f46d5697e38bc0757a0c09ef7f2e3a65a55cc038543bf31251d500b,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
88e13e719f46d5697e38bc0757a0c09ef7f2e3a65a55cc038543bf31251d500b,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
e20d81f2bb0b4245ce21962913f849ea10d9d00497c42e296bb91cbc74c4459d,-1,1,1,2.38055701,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
e20d81f2bb0b4245ce21962913f849ea10d9d00497c42e296bb91cbc74c4459d,-1,0,1,0.02678612,1717847040,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,22,1,0.02678612,1717846615,Regular,88e13e719f46d5697e38bc0757a0c09ef7f2e3a65a55cc038543bf31251d500b
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,7,1,2.38055701,1717846615,Regular,d018b629b3ae3c0a9d2eaddba085df73586ca4f8e5a25da24fcde6a05afc1ecf
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,14,1,0.02678612,1717846615,Regular,ed1ad90968d8bf064efe16be9564a21f6e2e08c9562a953bda36361fd52d2c7c
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,15,1,2.38055701,1717846615,Regular,ed1ad90968d8bf064efe16be9564a21f6e2e08c9562a953bda36361fd52d2c7c
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,12,1,0.02678612,1717846615,Regular,ec826dcbf093d708a757d0b7d278bfb91b9e91828697b9ce913e98c352610e07
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,28,1,0.02678612,1717846615,Regular,6b2fbe846a810b401024eff165225bf21d7c1f31dba300e74cc4721c60aa59a9
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,29,1,2.38055701,1717846615,Regular,6b2fbe846a810b401024eff165225bf21d7c1f31dba300e74cc4721c60aa59a9
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,32,1,0.02678612,1717846615,Regular,4171c1d379fbec6f84c8d017801639e8993f2eaa5b0ab9b1df89679ea955a4d9
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,33,1,2.38055701,1717846615,Regular,4171c1d379fbec6f84c8d017801639e8993f2eaa5b0ab9b1df89679ea955a4d9
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,38,1,0.02678612,1717846615,Regular,4038fb9f4da28ef0fecd8bf5f6f70cc43b8ee83c69e68f26534dd80594e78f8b
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,39,1,2.38055701,1717846615,Regular,4038fb9f4da28ef0fecd8bf5f6f70cc43b8ee83c69e68f26534dd80594e78f8b
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,34,1,0.02678612,1717846615,Regular,e20d81f2bb0b4245ce21962913f849ea10d9d00497c42e296bb91cbc74c4459d
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,35,1,2.38055701,1717846615,Regular,e20d81f2bb0b4245ce21962913f849ea10d9d00497c42e296bb91cbc74c4459d
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,30,1,0.02678612,1717846615,Regular,3c5bdfa61d11b6d12230c7e5965b18e1b7becf3ba6b48d344619487f4a615301
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,31,1,2.38055701,1717846615,Regular,3c5bdfa61d11b6d12230c7e5965b18e1b7becf3ba6b48d344619487f4a615301
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,36,1,0.02678612,1717846615,Regular,6afb17f5e8cab36bf988566e3faa978e788693f66a7cae5de3a8a5cfaab62d7a
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,37,1,2.38055701,1717846615,Regular,6afb17f5e8cab36bf988566e3faa978e788693f66a7cae5de3a8a5cfaab62d7a
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,0,1,0.02678612,1717846615,Regular,3cec7e161cd8e7fc44c098bae5f34210524996338bc4466394fbf2fc720c4efc
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,1,1,2.38055701,1717846615,Regular,3cec7e161cd8e7fc44c098bae5f34210524996338bc4466394fbf2fc720c4efc
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,2,1,0.02678612,1717846615,Regular,097899db813e6e5b8bdbd4a3977a79d17990e12371bed0d986ae15dc54351dfd
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,3,1,2.38055701,1717846615,Regular,097899db813e6e5b8bdbd4a3977a79d17990e12371bed0d986ae15dc54351dfd
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,20,1,0.02678612,1717846615,Regular,23b03ed02f27db22d95116607716d54606ef8990c42e292396758f5e05171e36
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,21,1,2.38055701,1717846615,Regular,23b03ed02f27db22d95116607716d54606ef8990c42e292396758f5e05171e36
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,18,1,0.02678612,1717846615,Regular,4de8ddc91b55ef23c491626fde9a1330928d94183a69bfa471d200a72b72796b
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,19,1,2.38055701,1717846615,Regular,4de8ddc91b55ef23c491626fde9a1330928d94183a69bfa471d200a72b72796b
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,26,1,0.02678612,1717846615,Regular,8348e8055ec31a217cd3b5f6af4ac9f75640888c161c91ac9dab33becb8044c9
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,27,1,2.38055701,1717846615,Regular,8348e8055ec31a217cd3b5f6af4ac9f75640888c161c91ac9dab33becb8044c9
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,16,1,0.02678612,1717846615,Regular,4fdfc4b25672c626d0c3d46c9ea53c766d22bd752b72a09faeafc4f7ba60219e
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,17,1,2.38055701,1717846615,Regular,4fdfc4b25672c626d0c3d46c9ea53c766d22bd752b72a09faeafc4f7ba60219e
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,6,1,0.02678612,1717846615,Regular,d018b629b3ae3c0a9d2eaddba085df73586ca4f8e5a25da24fcde6a05afc1ecf
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,23,1,2.38055701,1717846615,Regular,88e13e719f46d5697e38bc0757a0c09ef7f2e3a65a55cc038543bf31251d500b
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,24,1,0.02678612,1717846615,Regular,2697717da876d1e8577a1835bb1e8d7612b6c0ab9a22188914d84312a40ef3d1
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,25,1,2.38055701,1717846615,Regular,2697717da876d1e8577a1835bb1e8d7612b6c0ab9a22188914d84312a40ef3d1
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,8,1,0.02678612,1717846615,Regular,128a4bd441c85f6fc8660258d7bf12407a040eacc74a2a5e3cc3fdf2665c138b
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,9,1,2.38055701,1717846615,Regular,128a4bd441c85f6fc8660258d7bf12407a040eacc74a2a5e3cc3fdf2665c138b
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,13,1,2.38055701,1717846615,Regular,ec826dcbf093d708a757d0b7d278bfb91b9e91828697b9ce913e98c352610e07
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,10,1,0.02678612,1717846615,Regular,a579c4c97bb917092d2857121c0212646318ab9e70638cc57eddc3bff567bafa
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,11,1,2.38055701,1717846615,Regular,a579c4c97bb917092d2857121c0212646318ab9e70638cc57eddc3bff567bafa
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,4,1,0.02678612,1717846615,Regular,d8e0e43daa8a5e1aade2ddd260df5b75f6b702e9f7689ed5c94dbf3d5d5a97f2
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,1,5,1,2.38055701,1717846615,Regular,d8e0e43daa8a5e1aade2ddd260df5b75f6b702e9f7689ed5c94dbf3d5d5a97f2
