tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ce5c2396c9ab05a73ebe94fbbc76bd9a9801a4815ad1f7d40e510727dcb1fc,-1,0,1,0.03279648,1662594127,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
6923bdb5915b5093d363abc48938bfbd80afc7c1580f1f171cffefef71564b64,-1,0,1,0.03279648,1662594127,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
6923bdb5915b5093d363abc48938bfbd80afc7c1580f1f171cffefef71564b64,-1,1,1,1.96725772,1662594127,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4185fa16aff0e59d2d5969ed8a457d74f453c6cb1e4778c2b99d36e4c1bf6c95,-1,1,1,1.96725772,1662592946,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4185fa16aff0e59d2d5969ed8a457d74f453c6cb1e4778c2b99d36e4c1bf6c95,-1,0,1,0.03279648,1662592946,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4b605e4164de3fc8cd6dbe0b87865ce21f1ea5c699f24f37f095feaafeafc5af,-1,0,1,0.03279648,1662592946,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4b605e4164de3fc8cd6dbe0b87865ce21f1ea5c699f24f37f095feaafeafc5af,-1,1,1,1.96725772,1662592946,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
7d73290c885d227f87083da8f3c03f818940e3569953cea732f97e11e511cf46,-1,1,1,1.96725772,1662592473,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
7d73290c885d227f87083da8f3c03f818940e3569953cea732f97e11e511cf46,-1,0,1,0.03279648,1662592473,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
25c9418f5edf71fca3de5072e6ce8e98274c810b0eb740977a101b0a7e76aa5b,-1,1,1,1.96725772,1662592451,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
25c9418f5edf71fca3de5072e6ce8e98274c810b0eb740977a101b0a7e76aa5b,-1,0,1,0.03279648,1662592451,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
ee96674a78b6e95cbafec5629e7d6eb4b6f95baa69c2b8418baaa28d66aa9b5f,-1,0,1,0.03279648,1662591148,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
ee96674a78b6e95cbafec5629e7d6eb4b6f95baa69c2b8418baaa28d66aa9b5f,-1,1,1,1.96725772,1662591148,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
0ff2cec90d31b322d0d6d4e22c764178864f0ba6a1882cd991ef63eaee6d25d9,-1,1,1,1.96725772,1662591011,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
0ff2cec90d31b322d0d6d4e22c764178864f0ba6a1882cd991ef63eaee6d25d9,-1,0,1,0.03279648,1662591011,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
6b420956d3d729886fa74712c744b97c14e60b318b1703deb157959194369f57,-1,1,1,1.96725772,1662591011,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
6b420956d3d729886fa74712c744b97c14e60b318b1703deb157959194369f57,-1,0,1,0.03279648,1662591011,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
aea9fd11e0fe889bc6d6f7de845d688f2128cccbfb39bf2665ebd6f1826420ee,-1,0,1,0.03279648,1662590869,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
aea9fd11e0fe889bc6d6f7de845d688f2128cccbfb39bf2665ebd6f1826420ee,-1,1,1,1.96725772,1662590869,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
228a1de507a7f34092ab8b193055785ab4c7229bba129594999b49e32643eeb4,-1,1,1,1.96725772,1662590667,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
228a1de507a7f34092ab8b193055785ab4c7229bba129594999b49e32643eeb4,-1,0,1,0.03279648,1662590667,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
8b9a8e165e781c1496a7c14d501a1f693abf70079c61375b32f04344353e3b3b,-1,0,1,0.03279648,1662590667,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
8b9a8e165e781c1496a7c14d501a1f693abf70079c61375b32f04344353e3b3b,-1,1,1,1.96725772,1662590667,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
eb40fecf32ccf344aa71a7b60dfb7dfc07348a4def61f118404135321419ac37,-1,1,1,1.96725772,1662590590,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
eb40fecf32ccf344aa71a7b60dfb7dfc07348a4def61f118404135321419ac37,-1,0,1,0.03279648,1662590590,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
18e8fc5f83b37accc23ceb517b284261f13820f73e7a337fb9c1c94c8438b357,-1,1,1,1.96725772,1662590034,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
18e8fc5f83b37accc23ceb517b284261f13820f73e7a337fb9c1c94c8438b357,-1,0,1,0.03279648,1662590034,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9215045617ff5b7b1897bdb4cde6cc9ee489270cde37a4fb2741c48e4e5f38fd,-1,1,1,1.96725772,1662590014,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9215045617ff5b7b1897bdb4cde6cc9ee489270cde37a4fb2741c48e4e5f38fd,-1,0,1,0.03279648,1662590014,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b82798b23e5381adabeff4d7503adc7c4de9e350581817a590a7a0765dfdf08f,-1,1,1,1.96725772,1662577446,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b82798b23e5381adabeff4d7503adc7c4de9e350581817a590a7a0765dfdf08f,-1,0,1,0.03279648,1662577446,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b95896563fd94312d3d6baea6c849187e8a83ab907bcb5734f09cd07a4aa696a,-1,1,1,1.96725772,1662577156,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b95896563fd94312d3d6baea6c849187e8a83ab907bcb5734f09cd07a4aa696a,-1,0,1,0.03279648,1662577156,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
0546a17dffb5b20bd80e24044bca5a9f9adda45f433e087ad0937127a6650dd5,-1,1,1,1.96725772,1662577013,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
0546a17dffb5b20bd80e24044bca5a9f9adda45f433e087ad0937127a6650dd5,-1,0,1,0.03279648,1662577013,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
1193b6842a89f550ec3f6484a3953e87b9b16a89558009f985cfb868225be306,-1,1,1,1.96725772,1662576965,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
1193b6842a89f550ec3f6484a3953e87b9b16a89558009f985cfb868225be306,-1,0,1,0.03279648,1662576965,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
73acd8db436f8beaa52a5241ba45f8b97811bf131d03063ac37189e8e1c8df94,-1,0,1,0.03279648,1662576965,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
73acd8db436f8beaa52a5241ba45f8b97811bf131d03063ac37189e8e1c8df94,-1,1,1,1.96725772,1662576965,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4918ef9e1c8bf7bf7fffe4c57876ac007bb391c07ccb98f19f974249f509357a,-1,1,1,1.96725772,1662575743,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4918ef9e1c8bf7bf7fffe4c57876ac007bb391c07ccb98f19f974249f509357a,-1,0,1,0.03279648,1662575743,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
7e266057ede758b7629abed34048080688651ccc11f1012d0bc84cf3a682070f,-1,1,1,1.96725772,1662575743,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
7e266057ede758b7629abed34048080688651ccc11f1012d0bc84cf3a682070f,-1,0,1,0.03279648,1662575743,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9a55aa899332366a55736e20460326e5f1dae9cd50a7c4cc5bcd4b4af05336f6,-1,0,1,0.03279648,1662575743,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9a55aa899332366a55736e20460326e5f1dae9cd50a7c4cc5bcd4b4af05336f6,-1,1,1,1.96725772,1662575743,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9febb189559da80ca53f02b9cced6f81857eb2cc5e1197eee9cede2030d89748,-1,1,1,1.96725772,1662575743,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9febb189559da80ca53f02b9cced6f81857eb2cc5e1197eee9cede2030d89748,-1,0,1,0.03279648,1662575743,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
6425129252110b6000d111ab1a9d8ee52fab3cdf9a8cd35090c1c5b69506281d,-1,1,1,1.96725772,1662575024,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
6425129252110b6000d111ab1a9d8ee52fab3cdf9a8cd35090c1c5b69506281d,-1,0,1,0.03279648,1662575024,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
be6884cc2c5ca04e8568b1428348f6c8facff203a5bd7d44ac446de71464d74f,-1,1,1,1.96725772,1662574019,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
be6884cc2c5ca04e8568b1428348f6c8facff203a5bd7d44ac446de71464d74f,-1,0,1,0.03279648,1662574019,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
274d9a6917e5e9bf9d68a13331c9470939c783da817a02f4f245aeae3bcbf690,-1,1,1,1.96725772,1662573694,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
274d9a6917e5e9bf9d68a13331c9470939c783da817a02f4f245aeae3bcbf690,-1,0,1,0.03279648,1662573694,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
a5cdfa904ba344fea8b5c7fa6864d44d0a5951c225e877efd9105c393bffb501,-1,1,1,1.96725772,1662572713,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
a5cdfa904ba344fea8b5c7fa6864d44d0a5951c225e877efd9105c393bffb501,-1,0,1,0.03279648,1662572713,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
f9b82b7eba986701a3f16d619f7e30f9d67e6347cadab3c1e111d76b51dd08f0,-1,1,1,1.96725772,1662572713,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
f9b82b7eba986701a3f16d619f7e30f9d67e6347cadab3c1e111d76b51dd08f0,-1,0,1,0.03279648,1662572713,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4821bf3dc67aabdeb1cccca3473d39482dc2fd4e225e7e75b841fa216aae00e0,-1,0,1,0.03279648,1662570972,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4821bf3dc67aabdeb1cccca3473d39482dc2fd4e225e7e75b841fa216aae00e0,-1,1,1,1.96725772,1662570972,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
d719f8b61a6cf1248750cef5415a9552333cc441446fc87b165aecc7c9bd77ba,-1,1,1,1.96725772,1662570972,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
d719f8b61a6cf1248750cef5415a9552333cc441446fc87b165aecc7c9bd77ba,-1,0,1,0.03279648,1662570972,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
e579f22b7a24a8e3a42677dd315b6815e04798ee3ddb246aca868ca493983abb,-1,1,1,1.96725772,1662570972,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
e579f22b7a24a8e3a42677dd315b6815e04798ee3ddb246aca868ca493983abb,-1,0,1,0.03279648,1662570972,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
bf757b1bb5736601f013af8db5a8bbb4d3f84f508dcaa55aa78a353c11422ebb,-1,1,1,1.96725772,1662570331,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
bf757b1bb5736601f013af8db5a8bbb4d3f84f508dcaa55aa78a353c11422ebb,-1,0,1,0.03279648,1662570331,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
1797d01392391a114b3403af924812fc16ef11b06c3722f5fd3418b115836aed,-1,1,1,1.96725772,1662570290,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
1797d01392391a114b3403af924812fc16ef11b06c3722f5fd3418b115836aed,-1,0,1,0.03279648,1662570290,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
88b48855d4ab325fe640d43b896b850f96594a326e852ed36064f51fe7dc6123,-1,0,1,0.03279648,1662570199,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
88b48855d4ab325fe640d43b896b850f96594a326e852ed36064f51fe7dc6123,-1,1,1,1.96725772,1662570199,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
ff060a152d82b864a92af2ac45a93df29cc2a709e8443307e51afe0c523ac498,-1,1,1,1.96725772,1662570123,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
ff060a152d82b864a92af2ac45a93df29cc2a709e8443307e51afe0c523ac498,-1,0,1,0.03279648,1662570123,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
05182c9e50f11accbe9e86df8806251b1e0d5e2c278c4de097e6ca7714e7b5ee,-1,1,1,1.96725772,1662569888,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
05182c9e50f11accbe9e86df8806251b1e0d5e2c278c4de097e6ca7714e7b5ee,-1,0,1,0.03279648,1662569888,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
f7d530b6c58e203068da80cef8b6d7e8a3aa9a47d88ebebeb7e35aa16b7dcdbf,-1,1,1,1.96725772,1662569422,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
f7d530b6c58e203068da80cef8b6d7e8a3aa9a47d88ebebeb7e35aa16b7dcdbf,-1,0,1,0.03279648,1662569422,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
0b02b7392ea8f979f32827d863e2b965da3f128f84644a09143a68ccf23cdfda,-1,1,1,1.96725772,1662568901,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
0b02b7392ea8f979f32827d863e2b965da3f128f84644a09143a68ccf23cdfda,-1,0,1,0.03279648,1662568901,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b951d6fbfbcb87a61266773e50ac1a7e9ee385d6d32679103efa5ac194c72bf2,-1,0,1,0.03279648,1662568901,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b951d6fbfbcb87a61266773e50ac1a7e9ee385d6d32679103efa5ac194c72bf2,-1,1,1,1.96725772,1662568901,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9cd17871ef6bec607d611c3044b2a31991bb7c6d94ea2cc2e490f96eda94d886,-1,1,1,1.96725772,1662568472,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9cd17871ef6bec607d611c3044b2a31991bb7c6d94ea2cc2e490f96eda94d886,-1,0,1,0.03279648,1662568472,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
8dd89c03a5555410da50ec5b294cda8011c3ea33fefe6c6ad93f21867a5c2421,-1,1,1,1.96725772,1662568405,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
8dd89c03a5555410da50ec5b294cda8011c3ea33fefe6c6ad93f21867a5c2421,-1,0,1,0.03279648,1662568405,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
7cd91ce895822a98d20ff5155213c79b8a128eaec0d7a484a4f26bcf38b50ecf,-1,0,1,0.03279648,1662568264,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
7cd91ce895822a98d20ff5155213c79b8a128eaec0d7a484a4f26bcf38b50ecf,-1,1,1,1.96725772,1662568264,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
16e24987e52eb1a9648aa563e4dde2ab31a2a85cb83797ea5ec8382bb14caaf9,-1,0,1,0.03279648,1662568072,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
16e24987e52eb1a9648aa563e4dde2ab31a2a85cb83797ea5ec8382bb14caaf9,-1,1,1,1.96725772,1662568072,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
8be1ee922ea02e973257c5ec540d8836cb480621ba6052236236eebf4583b703,-1,1,1,1.96725772,1662568072,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
8be1ee922ea02e973257c5ec540d8836cb480621ba6052236236eebf4583b703,-1,0,1,0.03279648,1662568072,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
ce5be8c6daa826c10d23d55bd40f761932ddbe491482c26633e830b4ba833de4,-1,0,1,0.03279648,1662568072,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
ce5be8c6daa826c10d23d55bd40f761932ddbe491482c26633e830b4ba833de4,-1,1,1,1.96725772,1662568072,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
fb16a3bc231727ded77c8f72d311b754369bd8c8629e3dddc70b2a6d4541fbac,-1,0,1,0.03279648,1662568072,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
fb16a3bc231727ded77c8f72d311b754369bd8c8629e3dddc70b2a6d4541fbac,-1,1,1,1.96725772,1662568072,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
d7d68a05bb45b8918c7d455738b894f7bd2008ccbf432b721192e3addcd25bcd,-1,1,1,1.96725772,1662566521,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
d7d68a05bb45b8918c7d455738b894f7bd2008ccbf432b721192e3addcd25bcd,-1,0,1,0.03279648,1662566521,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2b881e79503f5c5f628149eb51ce9a8c62072a7203131fe83c6a75c1e0a6301d,-1,1,1,1.96725772,1662565932,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2b881e79503f5c5f628149eb51ce9a8c62072a7203131fe83c6a75c1e0a6301d,-1,0,1,0.03279648,1662565932,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9b7621580627925c28dc2bb917904d3fdd725b48fdb5e0d2f9dfbdb80986a64a,-1,1,1,1.96725772,1662565322,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
9b7621580627925c28dc2bb917904d3fdd725b48fdb5e0d2f9dfbdb80986a64a,-1,0,1,0.03279648,1662565322,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
36300636426c565c7368e979cc4c8c79ae7cef6f34187367141b27f5ce1f98ae,-1,1,1,1.96725772,1662564532,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
36300636426c565c7368e979cc4c8c79ae7cef6f34187367141b27f5ce1f98ae,-1,0,1,0.03279648,1662564532,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b7b24ae868380253ebd05bd1e71fe23f0958793d51a64b52714b436dd1ed8933,-1,1,1,1.96725772,1662564440,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b7b24ae868380253ebd05bd1e71fe23f0958793d51a64b52714b436dd1ed8933,-1,0,1,0.03279648,1662564440,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4c50f8f9a7256bf23130bb5b1bfd06797a4bce815d64b6df4c9810e826ea0c94,-1,1,1,1.96725772,1662564429,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4c50f8f9a7256bf23130bb5b1bfd06797a4bce815d64b6df4c9810e826ea0c94,-1,0,1,0.03279648,1662564429,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
07d4b6b89c379fdf8f41938dd7a367121010bd1a6afda530c73fd707c4e70a2c,-1,1,1,1.96725772,1662563680,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
07d4b6b89c379fdf8f41938dd7a367121010bd1a6afda530c73fd707c4e70a2c,-1,0,1,0.03279648,1662563680,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
91ca0dfe5580f4f5db0080bee05b09a49aa9b43d00934254c9a6031a650cb225,-1,0,1,0.03279648,1662563680,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
91ca0dfe5580f4f5db0080bee05b09a49aa9b43d00934254c9a6031a650cb225,-1,1,1,1.96725772,1662563680,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2bba72fcba412bb49a54b9445db2cd842901a3e1dbf341de0dcf2b23781c07c2,-1,1,1,1.96725772,1662563216,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2bba72fcba412bb49a54b9445db2cd842901a3e1dbf341de0dcf2b23781c07c2,-1,0,1,0.03279648,1662563216,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
36c20b788ae39ac7370ef3890c3ff4629a7dcdae6f923071c4ec482684d6ff0a,-1,1,1,1.96725772,1662562400,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
36c20b788ae39ac7370ef3890c3ff4629a7dcdae6f923071c4ec482684d6ff0a,-1,0,1,0.03279648,1662562400,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
5b38146dff5f5300e1befcd16b51851e989c619df335e340e34f436159ecadc1,-1,1,1,1.96725772,1662562400,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
5b38146dff5f5300e1befcd16b51851e989c619df335e340e34f436159ecadc1,-1,0,1,0.03279648,1662562400,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
c77952e12d423521ae8540d6dad7dcf5e655d95eb300bc4ace235d179d8d158a,-1,0,1,0.03279648,1662561350,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
c77952e12d423521ae8540d6dad7dcf5e655d95eb300bc4ace235d179d8d158a,-1,1,1,1.96725772,1662561350,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
bc95ad2b527bfac9414a781b1cee9c2416f6f6cb6a0d4ec9bd260a83400ad5ad,-1,1,1,1.96725772,1662561235,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
