tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e132bfaf40098dd578d576d83971f281c248555bdd7d9ef55b4e308477f11c7e,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
ef93dc0466cf3fb583b6daf1ff5737030cfeadf58f007f3b15cfa2187f9ee100,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
ef93dc0466cf3fb583b6daf1ff5737030cfeadf58f007f3b15cfa2187f9ee100,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
f43496a63c427539bfa0a8c3d0ba0134b262ef550562897f25fd1ef34067a36e,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
f43496a63c427539bfa0a8c3d0ba0134b262ef550562897f25fd1ef34067a36e,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
f6f7652f6081c60d3da4e079d0bc3a6034f985c23bf0c00d1aae3bc9e55b42b5,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
f6f7652f6081c60d3da4e079d0bc3a6034f985c23bf0c00d1aae3bc9e55b42b5,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
2ae9b374874b17310ae6ebdec52f72ca86a00c0ab7ef4e4179ec55e9a842c402,-1,1,1,1.97405349,1717801515,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
2ae9b374874b17310ae6ebdec52f72ca86a00c0ab7ef4e4179ec55e9a842c402,-1,0,1,0.02600071,1717801515,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
586f969b67f6d74a7f2e993f1b3ccfd3310b801d9c7233dd4e212a0a7d27702b,-1,1,1,1.97405349,1717801515,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
586f969b67f6d74a7f2e993f1b3ccfd3310b801d9c7233dd4e212a0a7d27702b,-1,0,1,0.02600071,1717801515,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
aa7a0eabb3ad3937cce89497e601c47c7540fe28edcb490520630db6bdddf1f2,-1,0,1,0.02600071,1717801515,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
aa7a0eabb3ad3937cce89497e601c47c7540fe28edcb490520630db6bdddf1f2,-1,1,1,1.97405349,1717801515,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
ab2d4e1931341d763b8f9b0938064d44f6edff7c175df6931fc7ad3fe00e11ed,-1,0,1,0.02600071,1717801515,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
ab2d4e1931341d763b8f9b0938064d44f6edff7c175df6931fc7ad3fe00e11ed,-1,1,1,1.97405349,1717801515,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,39,1,1.97405349,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,0,1,0.02600071,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,1,1,1.97405349,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,6,1,0.02600071,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,7,1,1.97405349,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,18,1,0.02600071,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,19,1,1.97405349,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,22,1,0.02600071,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,23,1,1.97405349,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,27,1,1.97405349,1717800960,Regular,477bde75bc1e9c573637c0ddaac5302be04a1d90968a2e4c8b310222b4651810
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,30,1,0.02600071,1717800960,Regular,572fd65d5977a71218a3f57e212ae8dfe986d1f1f6e7b49c4f61377c7154ddcc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,31,1,1.97405349,1717800960,Regular,572fd65d5977a71218a3f57e212ae8dfe986d1f1f6e7b49c4f61377c7154ddcc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,32,1,0.02600071,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,33,1,1.97405349,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,28,1,0.02600071,1717800960,Regular,ab2d4e1931341d763b8f9b0938064d44f6edff7c175df6931fc7ad3fe00e11ed
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,29,1,1.97405349,1717800960,Regular,ab2d4e1931341d763b8f9b0938064d44f6edff7c175df6931fc7ad3fe00e11ed
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,36,1,0.02600071,1717800960,Regular,aa7a0eabb3ad3937cce89497e601c47c7540fe28edcb490520630db6bdddf1f2
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,37,1,1.97405349,1717800960,Regular,aa7a0eabb3ad3937cce89497e601c47c7540fe28edcb490520630db6bdddf1f2
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,34,1,0.02600071,1717800960,Regular,586f969b67f6d74a7f2e993f1b3ccfd3310b801d9c7233dd4e212a0a7d27702b
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,35,1,1.97405349,1717800960,Regular,586f969b67f6d74a7f2e993f1b3ccfd3310b801d9c7233dd4e212a0a7d27702b
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,20,1,0.02600071,1717800960,Regular,2ae9b374874b17310ae6ebdec52f72ca86a00c0ab7ef4e4179ec55e9a842c402
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,21,1,1.97405349,1717800960,Regular,2ae9b374874b17310ae6ebdec52f72ca86a00c0ab7ef4e4179ec55e9a842c402
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,13,1,1.97405349,1717800960,Regular,ef93dc0466cf3fb583b6daf1ff5737030cfeadf58f007f3b15cfa2187f9ee100
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,16,1,0.02600071,1717800960,Regular,797a3850ffeea3d4126c64233e8e9bbc516b30f7a42aadb8a21050662af53eca
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,17,1,1.97405349,1717800960,Regular,797a3850ffeea3d4126c64233e8e9bbc516b30f7a42aadb8a21050662af53eca
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,24,1,0.02600071,1717800960,Regular,196a2f3b2aef5edefa8a4a165b3fd64ed9bfa5a3f2d286f68a296c9a98546565
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,25,1,1.97405349,1717800960,Regular,196a2f3b2aef5edefa8a4a165b3fd64ed9bfa5a3f2d286f68a296c9a98546565
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,14,1,0.02600071,1717800960,Regular,f6f7652f6081c60d3da4e079d0bc3a6034f985c23bf0c00d1aae3bc9e55b42b5
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,15,1,1.97405349,1717800960,Regular,f6f7652f6081c60d3da4e079d0bc3a6034f985c23bf0c00d1aae3bc9e55b42b5
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,4,1,0.02600071,1717800960,Regular,ab1dfbedf1a725a0719200f2d947f2a7148184914f723c4589b0550953ba3504
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,5,1,1.97405349,1717800960,Regular,ab1dfbedf1a725a0719200f2d947f2a7148184914f723c4589b0550953ba3504
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,26,1,0.02600071,1717800960,Regular,477bde75bc1e9c573637c0ddaac5302be04a1d90968a2e4c8b310222b4651810
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,10,1,0.02600071,1717800960,Regular,306ebc471330d7a5c8e28cbb2cd0fd1001aa2d2308d452050079ad8b7643934a
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,11,1,1.97405349,1717800960,Regular,306ebc471330d7a5c8e28cbb2cd0fd1001aa2d2308d452050079ad8b7643934a
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,2,1,0.02600071,1717800960,Regular,e132bfaf40098dd578d576d83971f281c248555bdd7d9ef55b4e308477f11c7e
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,3,1,1.97405349,1717800960,Regular,e132bfaf40098dd578d576d83971f281c248555bdd7d9ef55b4e308477f11c7e
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,8,1,0.02600071,1717800960,Regular,f43496a63c427539bfa0a8c3d0ba0134b262ef550562897f25fd1ef34067a36e
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,9,1,1.97405349,1717800960,Regular,f43496a63c427539bfa0a8c3d0ba0134b262ef550562897f25fd1ef34067a36e
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,38,1,0.02600071,1717800960,Regular,0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc
9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8,1,12,1,0.02600071,1717800960,Regular,ef93dc0466cf3fb583b6daf1ff5737030cfeadf58f007f3b15cfa2187f9ee100
