tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5e7e94cbe006426355f93b82f7aa9fd11412868211c5e1e05c0f1ccdbac470,-1,0,1,0.02600071,1717483603,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
6a5e7e94cbe006426355f93b82f7aa9fd11412868211c5e1e05c0f1ccdbac470,-1,1,1,1.97405349,1717483603,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
a13f80f25143a7470200df70ff090fd8df67b0784f7b79744e55ffa6abe39130,-1,0,1,0.02600071,1717483603,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
a13f80f25143a7470200df70ff090fd8df67b0784f7b79744e55ffa6abe39130,-1,1,1,1.97405349,1717483603,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
36353de146d66fcbadb60934a6183224a12ba45e5df80881ad0039876a756ba8,-1,0,1,0.02600071,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
36353de146d66fcbadb60934a6183224a12ba45e5df80881ad0039876a756ba8,-1,1,1,1.97405349,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
39949c960ce46a4518c551e8571c63030222a0cfab3645d77bbde95f95e17287,-1,0,1,0.02600071,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
39949c960ce46a4518c551e8571c63030222a0cfab3645d77bbde95f95e17287,-1,1,1,1.97405349,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
53e7badd68a3ae356bde985cc4bb7a42b4938331743e36d8ff787e7ddc447145,-1,1,1,1.97405349,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
53e7badd68a3ae356bde985cc4bb7a42b4938331743e36d8ff787e7ddc447145,-1,0,1,0.02600071,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
808abdcbb270e3ac097dd0cffd012b365588d2ef7e97e16f64ba9517aaa738b4,-1,0,1,0.02600071,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
808abdcbb270e3ac097dd0cffd012b365588d2ef7e97e16f64ba9517aaa738b4,-1,1,1,1.97405349,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
d581bb9cb054a38e7056445d40972b9e261c1b7efadaa2a3cd7b47057666cc4e,-1,0,1,0.02600071,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
d581bb9cb054a38e7056445d40972b9e261c1b7efadaa2a3cd7b47057666cc4e,-1,1,1,1.97405349,1717483203,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
2527d72283fa7f8575d328b05a7e5a2c1a89873242cca934698b3dd4ea12905a,-1,0,1,0.02600071,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
2527d72283fa7f8575d328b05a7e5a2c1a89873242cca934698b3dd4ea12905a,-1,1,1,1.97405349,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
347f9ae9480ac5c11b604a4a66a303f64adfba81d24070b2c06d472634db7df4,-1,1,1,1.97405349,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
347f9ae9480ac5c11b604a4a66a303f64adfba81d24070b2c06d472634db7df4,-1,0,1,0.02600071,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
4ab8d97d45c7b6970da333001d090b54e83465b1a4db12797c3819c338425ef3,-1,0,1,0.02600071,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
4ab8d97d45c7b6970da333001d090b54e83465b1a4db12797c3819c338425ef3,-1,1,1,1.97405349,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
5df42091683f3002c575fbc0fce9ebe4085788f214c19f0aa56f394399f9d5cd,-1,1,1,1.97405349,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
5df42091683f3002c575fbc0fce9ebe4085788f214c19f0aa56f394399f9d5cd,-1,0,1,0.02600071,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
7c84702874e684696aab92f19654f82801c07fa76ebd8a44f06a5b9aff0811ba,-1,1,1,1.97405349,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
7c84702874e684696aab92f19654f82801c07fa76ebd8a44f06a5b9aff0811ba,-1,0,1,0.02600071,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
8b2e2e1019f9f47ff4d5d852b5629086f5c8311456f856aef9c950f3c9721deb,-1,1,1,1.97405349,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
8b2e2e1019f9f47ff4d5d852b5629086f5c8311456f856aef9c950f3c9721deb,-1,0,1,0.02600071,1717481916,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,0,1,0.02600071,1717481111,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,2,1,0.02600071,1717481111,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,3,1,1.97405349,1717481111,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,10,1,0.02600071,1717481111,Regular,39949c960ce46a4518c551e8571c63030222a0cfab3645d77bbde95f95e17287
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,11,1,1.97405349,1717481111,Regular,39949c960ce46a4518c551e8571c63030222a0cfab3645d77bbde95f95e17287
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,20,1,0.02600071,1717481111,Regular,808abdcbb270e3ac097dd0cffd012b365588d2ef7e97e16f64ba9517aaa738b4
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,21,1,1.97405349,1717481111,Regular,808abdcbb270e3ac097dd0cffd012b365588d2ef7e97e16f64ba9517aaa738b4
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,24,1,0.02600071,1717481111,Regular,53e7badd68a3ae356bde985cc4bb7a42b4938331743e36d8ff787e7ddc447145
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,25,1,1.97405349,1717481111,Regular,53e7badd68a3ae356bde985cc4bb7a42b4938331743e36d8ff787e7ddc447145
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,9,1,1.97405349,1717481111,Regular,6a5e7e94cbe006426355f93b82f7aa9fd11412868211c5e1e05c0f1ccdbac470
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,26,1,0.02600071,1717481111,Regular,550bedae06a234a3a5831e07d50f984b9fb43f957887ec9ed8f3dd8e274965d2
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,27,1,1.97405349,1717481111,Regular,550bedae06a234a3a5831e07d50f984b9fb43f957887ec9ed8f3dd8e274965d2
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,12,1,0.02600071,1717481111,Regular,a13f80f25143a7470200df70ff090fd8df67b0784f7b79744e55ffa6abe39130
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,13,1,1.97405349,1717481111,Regular,a13f80f25143a7470200df70ff090fd8df67b0784f7b79744e55ffa6abe39130
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,36,1,0.02600071,1717481111,Regular,2c64cdeda4e359ff3cf2904679dc7cc3ac98ff1f203c92ca5f3465658fca2832
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,37,1,1.97405349,1717481111,Regular,2c64cdeda4e359ff3cf2904679dc7cc3ac98ff1f203c92ca5f3465658fca2832
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,22,1,0.02600071,1717481111,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,23,1,1.97405349,1717481111,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,32,1,0.02600071,1717481111,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,33,1,1.97405349,1717481111,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,34,1,0.02600071,1717481111,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,35,1,1.97405349,1717481111,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,4,1,0.02600071,1717481111,Regular,7c84702874e684696aab92f19654f82801c07fa76ebd8a44f06a5b9aff0811ba
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,5,1,1.97405349,1717481111,Regular,7c84702874e684696aab92f19654f82801c07fa76ebd8a44f06a5b9aff0811ba
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,14,1,0.02600071,1717481111,Regular,2527d72283fa7f8575d328b05a7e5a2c1a89873242cca934698b3dd4ea12905a
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,15,1,1.97405349,1717481111,Regular,2527d72283fa7f8575d328b05a7e5a2c1a89873242cca934698b3dd4ea12905a
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,18,1,0.02600071,1717481111,Regular,8b2e2e1019f9f47ff4d5d852b5629086f5c8311456f856aef9c950f3c9721deb
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,19,1,1.97405349,1717481111,Regular,8b2e2e1019f9f47ff4d5d852b5629086f5c8311456f856aef9c950f3c9721deb
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,30,1,0.02600071,1717481111,Regular,5df42091683f3002c575fbc0fce9ebe4085788f214c19f0aa56f394399f9d5cd
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,31,1,1.97405349,1717481111,Regular,5df42091683f3002c575fbc0fce9ebe4085788f214c19f0aa56f394399f9d5cd
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,6,1,0.02600071,1717481111,Regular,4ab8d97d45c7b6970da333001d090b54e83465b1a4db12797c3819c338425ef3
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,7,1,1.97405349,1717481111,Regular,4ab8d97d45c7b6970da333001d090b54e83465b1a4db12797c3819c338425ef3
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,16,1,0.02600071,1717481111,Regular,347f9ae9480ac5c11b604a4a66a303f64adfba81d24070b2c06d472634db7df4
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,17,1,1.97405349,1717481111,Regular,347f9ae9480ac5c11b604a4a66a303f64adfba81d24070b2c06d472634db7df4
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,28,1,0.02600071,1717481111,Regular,36353de146d66fcbadb60934a6183224a12ba45e5df80881ad0039876a756ba8
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,29,1,1.97405349,1717481111,Regular,36353de146d66fcbadb60934a6183224a12ba45e5df80881ad0039876a756ba8
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,38,1,0.02600071,1717481111,Regular,d581bb9cb054a38e7056445d40972b9e261c1b7efadaa2a3cd7b47057666cc4e
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,39,1,1.97405349,1717481111,Regular,d581bb9cb054a38e7056445d40972b9e261c1b7efadaa2a3cd7b47057666cc4e
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,8,1,0.02600071,1717481111,Regular,6a5e7e94cbe006426355f93b82f7aa9fd11412868211c5e1e05c0f1ccdbac470
3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39,1,1,1,1.97405349,1717481111,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
