tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f0746fffd0c6fdc3d3a37818f94056a858e729f2ec645974ce3acefefa23b6a,-1,0,1,0.02600071,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
be38a54fd7e1600c43a843610f580c75d106ac8c11a743dcdc552cc68eaa2c75,-1,1,1,1.97405349,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
be38a54fd7e1600c43a843610f580c75d106ac8c11a743dcdc552cc68eaa2c75,-1,0,1,0.02600071,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
c60d30d7b15ce6b8e804f9af762528af468fb93e9f7d866c163403b346734d72,-1,0,1,0.02600071,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
c60d30d7b15ce6b8e804f9af762528af468fb93e9f7d866c163403b346734d72,-1,1,1,1.97405349,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
e79a823c946bf45c871c66f28e5178897e45ed050a895829302abd15b2d9c8d1,-1,0,1,0.02600071,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
e79a823c946bf45c871c66f28e5178897e45ed050a895829302abd15b2d9c8d1,-1,1,1,1.97405349,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
f35dab55874d97b955fd256c29fd3f7e0da4b80b8f9245281fd7c73429829012,-1,0,1,0.02600071,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
f35dab55874d97b955fd256c29fd3f7e0da4b80b8f9245281fd7c73429829012,-1,1,1,1.97405349,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
f3f7f34da15543dd94971d0accfde0f674b3f19ce349d25cacc247ec95b89f60,-1,1,1,1.97405349,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
f3f7f34da15543dd94971d0accfde0f674b3f19ce349d25cacc247ec95b89f60,-1,0,1,0.02600071,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
0514a2a31340aa549cf57b0bd1c6a45a054b580f1a053bc1120760833174f234,-1,0,1,0.02600071,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
0514a2a31340aa549cf57b0bd1c6a45a054b580f1a053bc1120760833174f234,-1,1,1,1.97405349,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
41e73e16fb3dc86d6db8db3558d28ff71d82ead35f9b7c46ccf6b961593d1a20,-1,0,1,0.02600071,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
41e73e16fb3dc86d6db8db3558d28ff71d82ead35f9b7c46ccf6b961593d1a20,-1,1,1,1.97405349,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
4642c129d22593c410e9c0c5d38833042ea87813255851a4581bc28f281c6513,-1,1,1,1.97405349,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
4642c129d22593c410e9c0c5d38833042ea87813255851a4581bc28f281c6513,-1,0,1,0.02600071,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
60b67f071f0c3af708e4ab78e7ec6823b7f6cf7b36658174c1b1187acc53cf62,-1,1,1,1.97405349,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
60b67f071f0c3af708e4ab78e7ec6823b7f6cf7b36658174c1b1187acc53cf62,-1,0,1,0.02600071,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
80d853312f36c410e377848a3a2aab764508f756ff78d97cfa4a5b5c5efd82e4,-1,0,1,0.02600071,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
80d853312f36c410e377848a3a2aab764508f756ff78d97cfa4a5b5c5efd82e4,-1,1,1,1.97405349,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
caae44e0d6cab85a3ad3d1988284f41237b67f85e40116107fd5973a30e12012,-1,1,1,1.97405349,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
caae44e0d6cab85a3ad3d1988284f41237b67f85e40116107fd5973a30e12012,-1,0,1,0.02600071,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
d35c369441f870cb7de4019d03c741d2a12df2abb520a868514f312e0e40625b,-1,1,1,1.97405349,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
d35c369441f870cb7de4019d03c741d2a12df2abb520a868514f312e0e40625b,-1,0,1,0.02600071,1717772019,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,17,1,1.97405349,1717771979,Regular,5f0746fffd0c6fdc3d3a37818f94056a858e729f2ec645974ce3acefefa23b6a
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,10,1,0.02600071,1717771979,Regular,f35dab55874d97b955fd256c29fd3f7e0da4b80b8f9245281fd7c73429829012
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,16,1,0.02600071,1717771979,Regular,5f0746fffd0c6fdc3d3a37818f94056a858e729f2ec645974ce3acefefa23b6a
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,11,1,1.97405349,1717771979,Regular,f35dab55874d97b955fd256c29fd3f7e0da4b80b8f9245281fd7c73429829012
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,25,1,1.97405349,1717771979,Regular,caae44e0d6cab85a3ad3d1988284f41237b67f85e40116107fd5973a30e12012
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,22,1,0.02600071,1717771979,Regular,be38a54fd7e1600c43a843610f580c75d106ac8c11a743dcdc552cc68eaa2c75
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,23,1,1.97405349,1717771979,Regular,be38a54fd7e1600c43a843610f580c75d106ac8c11a743dcdc552cc68eaa2c75
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,24,1,0.02600071,1717771979,Regular,caae44e0d6cab85a3ad3d1988284f41237b67f85e40116107fd5973a30e12012
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,8,1,0.02600071,1717771979,Regular,f3f7f34da15543dd94971d0accfde0f674b3f19ce349d25cacc247ec95b89f60
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,9,1,1.97405349,1717771979,Regular,f3f7f34da15543dd94971d0accfde0f674b3f19ce349d25cacc247ec95b89f60
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,35,1,1.97405349,1717771979,Regular,80d853312f36c410e377848a3a2aab764508f756ff78d97cfa4a5b5c5efd82e4
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,38,1,0.02600071,1717771979,Regular,e79a823c946bf45c871c66f28e5178897e45ed050a895829302abd15b2d9c8d1
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,34,1,0.02600071,1717771979,Regular,80d853312f36c410e377848a3a2aab764508f756ff78d97cfa4a5b5c5efd82e4
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,39,1,1.97405349,1717771979,Regular,e79a823c946bf45c871c66f28e5178897e45ed050a895829302abd15b2d9c8d1
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,28,1,0.02600071,1717771979,Regular,19fc51d56183df99de835a78db10806af3e4acfee76bd35ae2df20511d4b373d
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,21,1,1.97405349,1717771979,Regular,4642c129d22593c410e9c0c5d38833042ea87813255851a4581bc28f281c6513
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,29,1,1.97405349,1717771979,Regular,19fc51d56183df99de835a78db10806af3e4acfee76bd35ae2df20511d4b373d
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,20,1,0.02600071,1717771979,Regular,4642c129d22593c410e9c0c5d38833042ea87813255851a4581bc28f281c6513
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,26,1,0.02600071,1717771979,Regular,22066ba1a2c089d2e4ab5b7cbea8cc3403282fc58f6044aa7346344242955bd7
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,19,1,1.97405349,1717771979,Regular,0514a2a31340aa549cf57b0bd1c6a45a054b580f1a053bc1120760833174f234
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,27,1,1.97405349,1717771979,Regular,22066ba1a2c089d2e4ab5b7cbea8cc3403282fc58f6044aa7346344242955bd7
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,18,1,0.02600071,1717771979,Regular,0514a2a31340aa549cf57b0bd1c6a45a054b580f1a053bc1120760833174f234
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,0,1,0.02600071,1717771979,Regular,ec31a444ea80b80f6904e7b9cfedc6702998d57796bfb7b6ba2f1765f2fed918
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,15,1,1.97405349,1717771979,Regular,41e73e16fb3dc86d6db8db3558d28ff71d82ead35f9b7c46ccf6b961593d1a20
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,1,1,1.97405349,1717771979,Regular,ec31a444ea80b80f6904e7b9cfedc6702998d57796bfb7b6ba2f1765f2fed918
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,14,1,0.02600071,1717771979,Regular,41e73e16fb3dc86d6db8db3558d28ff71d82ead35f9b7c46ccf6b961593d1a20
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,32,1,0.02600071,1717771979,Regular,3de1e9ef57f0bfa3809bb3026c73efcb18bae09378b91b8653652be48ef7154b
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,5,1,1.97405349,1717771979,Regular,60b67f071f0c3af708e4ab78e7ec6823b7f6cf7b36658174c1b1187acc53cf62
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,33,1,1.97405349,1717771979,Regular,3de1e9ef57f0bfa3809bb3026c73efcb18bae09378b91b8653652be48ef7154b
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,4,1,0.02600071,1717771979,Regular,60b67f071f0c3af708e4ab78e7ec6823b7f6cf7b36658174c1b1187acc53cf62
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,6,1,0.02600071,1717771979,Regular,9c7f9dccc8f71c45f08a20f7a31232b66ee869bfed07fe394ec1d43765cada89
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,37,1,1.97405349,1717771979,Regular,d35c369441f870cb7de4019d03c741d2a12df2abb520a868514f312e0e40625b
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,7,1,1.97405349,1717771979,Regular,9c7f9dccc8f71c45f08a20f7a31232b66ee869bfed07fe394ec1d43765cada89
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,2,1,0.02600071,1717771979,Regular,08fb5385f553b05451f198bff86098015db2d50ac17d71b2f52783d9339bf487
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,36,1,0.02600071,1717771979,Regular,d35c369441f870cb7de4019d03c741d2a12df2abb520a868514f312e0e40625b
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,31,1,1.97405349,1717771979,Regular,24073f901fc6cb66d07c6eb148fe41d29836de62f4d9f39785e6773d7e1b1108
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,3,1,1.97405349,1717771979,Regular,08fb5385f553b05451f198bff86098015db2d50ac17d71b2f52783d9339bf487
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,12,1,0.02600071,1717771979,Regular,c60d30d7b15ce6b8e804f9af762528af468fb93e9f7d866c163403b346734d72
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,30,1,0.02600071,1717771979,Regular,24073f901fc6cb66d07c6eb148fe41d29836de62f4d9f39785e6773d7e1b1108
1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0,1,13,1,1.97405349,1717771979,Regular,c60d30d7b15ce6b8e804f9af762528af468fb93e9f7d866c163403b346734d72
