tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d12386682f6f891b94447f20e8ce9f4c45a6e3cec4370b0dbeb77ea3f45a93e3,-1,0,1,2.0000298,1663889330,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
7af88fdc2f10b6ab7b46550e579b68b6430299672315cf52ce818dcf79e5c51b,-1,0,1,2.0000298,1663888665,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
ffc1e643dc073ce8fc1f09b66ed3c4f1488eb19ac5ed18e01bc990e230471f03,-1,0,1,2.0000298,1663888516,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
895a935799d0e6052ebebc063010523a04745803cc1018a34ad0ccf96543daec,-1,0,1,2.0000298,1663887591,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
fa3b5a590d27713f08d450153fed515437e8d67dd4a74802f033d8aab791abc9,-1,0,1,2.0000298,1663887591,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
0b55842d82218c7f80e712e2f624c5c863754f661456756e02599a34b4bb6f59,-1,0,1,2.0000298,1663884970,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
b34099ea182a3a9876cb40dcf106a6ae6ed049537b954eefc3fbbdf982581620,-1,0,1,2.0000298,1663881568,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
8efd7094a598395b735604c2928a8319f4662924a718cbd499be061f7697957e,-1,0,1,2.0000298,1663875797,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
94be170927e3bacebd454927afa206b218b415b954ccab616a8e2fae35363fbe,-1,0,1,2.0000298,1663875637,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
9ab0eb70e16365cdadbea6e4a62b9b14ab9dba02ce0a083c80515e6037710f63,-1,0,1,2.0000298,1663875637,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
9ee8557c393dce6373eb732b7723ee053162039534bb528c0d7874424984f1ba,-1,0,1,2.0000298,1663874505,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
c93eb01b63b2706446729b37f4c5bd75beebe5db444015b835a91dcc4f687242,-1,0,1,2.0000298,1663870993,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
e1df03702850419c2b31b4a82db261305439807c3960fe1d66df7b98acb4b242,-1,0,1,2.0000298,1663862876,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
3d1b2a55a757e00c4ab6854dff4ae5324af4f55cc51853e0ff66e6da0f69c619,-1,0,1,2.0000298,1663850807,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
0fd9876ae0b7e09a647e4406ba23835181f38653b066c747e4aa053b99f0d748,-1,0,1,2.0000298,1663850745,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
8778e1879a91683dea387e6c2f368a18884ce4b7cf0ba198cdc46614fe9d68bf,-1,0,1,2.0000298,1663850745,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
8f621b4c1753482c9ef3f14b7179a4d0b1d4758612fff72aab0fc4ccaecf6117,-1,0,1,2.0000298,1663850745,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
8a783be4e93eabe33455e1d25cf9bbecaf8e9373ee7285232f6f89447d2efda0,-1,0,1,2.0000298,1663849892,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
d9f9a502c235493239750525a7472e933ebba3eb58db72f306e862a6d7a4abf9,-1,0,1,2.0000298,1663849892,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
f673f3bb3d4e8d948c9ec91f1bc1e4273c40347dce561b641233337384be2044,-1,0,1,2.0000298,1663849892,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
7ee280ad2a6e75aa925830742cc789993874caf67aef50caf19851c8a69abd07,-1,0,1,2.0000298,1663849431,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
3c4d40e33a8c4686c5b26fcd9eeb9dcd521b4b9520dc6b1b8e4c51ffd190cfd5,-1,0,1,2.0000298,1663848566,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
8e49a1fb397f1ba1c4eab6d24385453e30168aa3ebb85b9a339c1111bef8e95f,-1,0,1,2.0000298,1663848566,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
86625df51b1f689c8563220d5ae5c5363cc60179eb71ff295c4f53543435eacd,-1,0,1,2.0000298,1663848325,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
8a048618ab306ce21eecd24d6f464b978da1f2dd71a7051a0cf0f8367c40424e,-1,0,1,2.0000298,1663847428,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
f26e9abbd19bddd5c0ab8c3c6f432e5b1c31dfa186e916335b8b42a40e945257,-1,0,1,2.0000298,1663847428,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
097d6d68c45675a966a4d88edf4b943c13bea693647e06dee2264a11ba800d9d,-1,0,1,2.0000298,1663847388,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
243f4a76c32e21ff1e40387a14a16ce9dddb799992521f5d009a07f76d876753,-1,0,1,2.0000298,1663847388,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
36b9eb9cb9143bbe1b287b649fa22fed5cb8a4e3ecb5032a2d8b3068461b0366,-1,0,1,2.0000298,1663847388,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
5c4e1ff5063db6ef64e4bc686195a2ba137f15d70bd43288160e84e7452b23fc,-1,0,1,2.0000298,1663847388,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
c216f5d58f549cb089c2e7f9daee742a36891e3820ebd69ec1cc4375a5fe91df,-1,0,1,2.0000298,1663847388,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
48dbddf14a2e3adf0b37fc321cd594734a4e4f58c01075c1b3d7987cfca937f0,-1,0,1,2.0000298,1663846698,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
f83bf10309b8994653775194b2a20f15c97c3ec270c48105963e228995d10071,-1,0,1,2.0000298,1663846698,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
4b84d67ebe9c41c440c13aec47b26dc0104a3ab93cdc932bd621e3fa1db6f016,-1,0,1,2.0000298,1663846014,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
613ea0770e1adcfb063a7b625623bde3193c6644239b6a6f935758eaf82f811e,-1,0,1,2.0000298,1663846014,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
b56c7ede0af88f75269b175f9ce476a245b54b256e9772004871740af2bfc6a5,-1,0,1,2.0000298,1663846014,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
f8003de5a0d4c521f903e30bd97b600fd222edb58e7023d8c7250ca54e13a1ce,-1,0,1,2.0000298,1663846014,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
692ba4a9e96134d75166f0be7ef74943ac760588d393c6ff163a1d32d0c75b82,-1,0,1,2.0000298,1663845666,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
9331c3ad46acde4e4aa76c1b53cdf095c9180f19637e40f10aadbf655cb2d566,-1,0,1,2.0000298,1663845666,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
2f20ed930c4d3cd9cee5666a38d615d6e1f28d72379310ed9b5843fbf8fefd9c,-1,0,1,2.0000298,1663845307,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,9,1,2.0000298,1663834236,Regular,7ee280ad2a6e75aa925830742cc789993874caf67aef50caf19851c8a69abd07
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,24,1,2.0000298,1663834236,Regular,613ea0770e1adcfb063a7b625623bde3193c6644239b6a6f935758eaf82f811e
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,4,1,2.0000298,1663834236,Regular,0fd9876ae0b7e09a647e4406ba23835181f38653b066c747e4aa053b99f0d748
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,42,1,2.0000298,1663834236,Regular,8a048618ab306ce21eecd24d6f464b978da1f2dd71a7051a0cf0f8367c40424e
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,21,1,2.0000298,1663834236,Regular,8c953aae1f360a3948be81b205a918c3a130b5e8bb807ad8ac31c80d813427bc
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,37,1,2.0000298,1663834236,Regular,9ee8557c393dce6373eb732b7723ee053162039534bb528c0d7874424984f1ba
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,11,1,2.0000298,1663834236,Regular,36b9eb9cb9143bbe1b287b649fa22fed5cb8a4e3ecb5032a2d8b3068461b0366
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,26,1,2.0000298,1663834236,Regular,9ab0eb70e16365cdadbea6e4a62b9b14ab9dba02ce0a083c80515e6037710f63
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,7,1,2.0000298,1663834236,Regular,b56c7ede0af88f75269b175f9ce476a245b54b256e9772004871740af2bfc6a5
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,27,1,2.0000298,1663834236,Regular,c216f5d58f549cb089c2e7f9daee742a36891e3820ebd69ec1cc4375a5fe91df
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,38,1,2.0000298,1663834236,Regular,b34099ea182a3a9876cb40dcf106a6ae6ed049537b954eefc3fbbdf982581620
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,6,1,2.0000298,1663834236,Regular,0b55842d82218c7f80e712e2f624c5c863754f661456756e02599a34b4bb6f59
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,41,1,2.0000298,1663834236,Regular,5c4e1ff5063db6ef64e4bc686195a2ba137f15d70bd43288160e84e7452b23fc
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,16,1,2.0000298,1663834236,Regular,8f621b4c1753482c9ef3f14b7179a4d0b1d4758612fff72aab0fc4ccaecf6117
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,0,1,2.0000298,1663834236,Regular,8e49a1fb397f1ba1c4eab6d24385453e30168aa3ebb85b9a339c1111bef8e95f
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,28,1,2.0000298,1663834236,Regular,8a783be4e93eabe33455e1d25cf9bbecaf8e9373ee7285232f6f89447d2efda0
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,12,1,2.0000298,1663834236,Regular,8778e1879a91683dea387e6c2f368a18884ce4b7cf0ba198cdc46614fe9d68bf
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,2,1,2.0000298,1663834236,Regular,94be170927e3bacebd454927afa206b218b415b954ccab616a8e2fae35363fbe
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,45,1,2.0000298,1663834236,Regular,692ba4a9e96134d75166f0be7ef74943ac760588d393c6ff163a1d32d0c75b82
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,1,1,2.0000298,1663834236,Regular,2b3dd523da3cce19a974f8406c3203143a7b72e502e4e41d4d96653807e2a128
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,8,1,2.0000298,1663834236,Regular,7af88fdc2f10b6ab7b46550e579b68b6430299672315cf52ce818dcf79e5c51b
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,25,1,2.0000298,1663834236,Regular,fa3b5a590d27713f08d450153fed515437e8d67dd4a74802f033d8aab791abc9
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,46,1,2.0000298,1663834236,Regular,4b84d67ebe9c41c440c13aec47b26dc0104a3ab93cdc932bd621e3fa1db6f016
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,14,1,2.0000298,1663834236,Regular,9331c3ad46acde4e4aa76c1b53cdf095c9180f19637e40f10aadbf655cb2d566
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,22,1,2.0000298,1663834236,Regular,00491a02fc394e1fd3e1d55f03ba561064919c17801016bfc7d36b8e7c21b225
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,31,1,2.0000298,1663834236,Regular,ffc1e643dc073ce8fc1f09b66ed3c4f1488eb19ac5ed18e01bc990e230471f03
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,43,1,2.0000298,1663834236,Regular,f26e9abbd19bddd5c0ab8c3c6f432e5b1c31dfa186e916335b8b42a40e945257
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,5,1,2.0000298,1663834236,Regular,097d6d68c45675a966a4d88edf4b943c13bea693647e06dee2264a11ba800d9d
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,33,1,2.0000298,1663834236,Regular,69fbdb0ec4ab5c08a1c0cccc5568b472fdf90a89974911c42488cc80b243ad4e
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,13,1,2.0000298,1663834236,Regular,f8003de5a0d4c521f903e30bd97b600fd222edb58e7023d8c7250ca54e13a1ce
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,49,1,2.0000298,1663834236,Regular,182d3d9fd0d29b356fa6f1eb738825d0fa67e4fcc02d0d36b14a774fb5906780
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,40,1,2.0000298,1663834236,Regular,d9f9a502c235493239750525a7472e933ebba3eb58db72f306e862a6d7a4abf9
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,32,1,2.0000298,1663834236,Regular,895a935799d0e6052ebebc063010523a04745803cc1018a34ad0ccf96543daec
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,15,1,2.0000298,1663834236,Regular,48dbddf14a2e3adf0b37fc321cd594734a4e4f58c01075c1b3d7987cfca937f0
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,48,1,2.0000298,1663834236,Regular,3c4d40e33a8c4686c5b26fcd9eeb9dcd521b4b9520dc6b1b8e4c51ffd190cfd5
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,23,1,2.0000298,1663834236,Regular,d2f04c9c764817d96d2e2a170ef9b23e3282c40456db744feb30f1c64de0eb01
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,30,1,2.0000298,1663834236,Regular,86625df51b1f689c8563220d5ae5c5363cc60179eb71ff295c4f53543435eacd
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,20,1,2.0000298,1663834236,Regular,243f4a76c32e21ff1e40387a14a16ce9dddb799992521f5d009a07f76d876753
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,10,1,2.0000298,1663834236,Regular,6e0caed2e6bb2622995f8064c1edf91ab59f140547777748dc9d3bdfe856605c
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,19,1,2.0000298,1663834236,Regular,e1df03702850419c2b31b4a82db261305439807c3960fe1d66df7b98acb4b242
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,34,1,2.0000298,1663834236,Regular,f673f3bb3d4e8d948c9ec91f1bc1e4273c40347dce561b641233337384be2044
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,29,1,2.0000298,1663834236,Regular,ffbbcb8979d5975815ad24391f2c241387a65b1167531a908a9a6b5c69e69e5f
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,47,1,2.0000298,1663834236,Regular,3d1b2a55a757e00c4ab6854dff4ae5324af4f55cc51853e0ff66e6da0f69c619
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,36,1,2.0000298,1663834236,Regular,2f20ed930c4d3cd9cee5666a38d615d6e1f28d72379310ed9b5843fbf8fefd9c
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,39,1,2.0000298,1663834236,Regular,03df52043ff1369f6a506ac3b4c900946b31ba3f8cd5c4062e760621042bdd87
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,17,1,2.0000298,1663834236,Regular,d12386682f6f891b94447f20e8ce9f4c45a6e3cec4370b0dbeb77ea3f45a93e3
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,35,1,2.0000298,1663834236,Regular,c93eb01b63b2706446729b37f4c5bd75beebe5db444015b835a91dcc4f687242
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,18,1,2.0000298,1663834236,Regular,f83bf10309b8994653775194b2a20f15c97c3ec270c48105963e228995d10071
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,44,1,2.0000298,1663834236,Regular,8efd7094a598395b735604c2928a8319f4662924a718cbd499be061f7697957e
d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9,1,3,1,2.0000298,1663834236,Regular,d279fbef640ca6474f8a40e5d94da9f52ac02360758486d3a33c7c06b8de8d90
