tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d8008e95625dfc4f7fa957014a42daf682212f1c0303ad760bbbdae00276bc,-1,0,1,2.0000298,1663876499,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
5e754807b05bffa8b5167efc04a65988200261b9f2c8610fa73bdbb2b55fe89b,-1,0,1,2.0000298,1663875934,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
c4f6dd382f2bd5977f59514ff66c8e36819ce2396c7846ab4c3946117673d4f5,-1,0,1,2.0000298,1663875816,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
f5fbf468d6884535df71605fc545a69ed58dcc2d748a5487fae1dc5e7d7eeb12,-1,0,1,2.0000298,1663875816,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
28927043a9124d88126a5b944808af9b65f07f4b5715075fc46f60399c51bc8a,-1,0,1,2.0000298,1663875797,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
5e7895efcbf573f02611bf62d3a712d45f24e35f01e26c2e6ebca012b107b4fd,-1,0,1,2.0000298,1663873552,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
f74f0a738ab8d4d97c60dbb4bf4083b5297bd4137248c6898ee30205059d7c9f,-1,0,1,2.0000298,1663873305,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
07e4f4205887392707acc3587c69b67f65b061c01345ccdf9b2607cf67a1bda2,-1,0,1,2.0000298,1663864123,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
2cdb1b35e7f02a9e2a4f233d27a6db12f95dcaf5c06622e92bed35ea35a7ae7e,-1,0,1,2.0000298,1663838558,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
e6cefe7f4f81749821559dee14d2f14c32a295b4fca77d3c99c5d8bbcb26abae,-1,0,1,2.0000298,1663838558,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
3a4b61ddab7abf23c443d9b3a796d7e74d2f8e39012619be8182c615b9e217b2,-1,0,1,2.0000298,1663838322,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
55216aeb6fab45cb14452220e26435ba1ba90f766147c7e4c5fbf2387804f858,-1,0,1,2.0000298,1663838322,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
623fc104fb61fbb76769c8081fedc9de48a68323335d688f02bdb80a23631b38,-1,0,1,2.0000298,1663838322,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
bc5321ad7471a1e358727024a93d73babefa88489c83b088247932c81b3e5598,-1,0,1,2.0000298,1663838322,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
ea24bbd5f6cb0426846ef16905cbca5b4d34ad21f7c85b2c8a9216e05391eef3,-1,0,1,2.0000298,1663838322,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
dbdd29765f452acaae2fc3b3a264c91f8867f8efbbb7053d8fd2b3f78b00458f,-1,0,1,2.0000298,1663837421,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
647a0eb63d18a898bc05df8d8924db3985751c362fcc829a26e839d92a9d571e,-1,0,1,2.0000298,1663837145,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
b7a974f43a447e0f4fefcd9951a487921de6fbd2d61849b0710d6991f06aee19,-1,0,1,2.0000298,1663836983,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
02a90b2b7f20cb7711bfdb6796628650137a5f6ff8ee156d40efd741de2a5358,-1,0,1,2.0000298,1663836732,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
0746b0f27f84c639f5296191aa82f084b08a6ed460753a9c25ff777f26276ce6,-1,0,1,2.0000298,1663836732,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
309744aa173a8193e3094f1aec316c199a5935cbd0be2ee487f373b86e8cf6e2,-1,0,1,2.0000298,1663836732,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
9e506819859730bbf20738a6e17b5ed31a03e8d98e5cdb9ccbfe54d684ee2558,-1,0,1,2.0000298,1663836732,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
0415d6b5a51949c74bdb180e3afcd6c6ce64fcece034947f6430a40d3eadfc12,-1,0,1,2.0000298,1663836145,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
86799c51f45a5e0ad23430de4fb7d18dbba2fd0616cbdc0d5529285781f59713,-1,0,1,2.0000298,1663836145,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
2e14e3c4e6b435d0a289e149cea0694f562b6f072f6142fb87efeb070e79fbf5,-1,0,1,2.0000298,1663835983,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
3ea7a8c2f4f85249606c1ef7b1521422ec19ba7ec6687ff81d2294d3b9c512e5,-1,0,1,2.0000298,1663835983,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
7145662a2a8e62ebd332ff90bf62522d522ae1bca00410bdb45a65e21b4ef102,-1,0,1,2.0000298,1663835983,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
c1e680f3080de55d904aad7122c1fc8c790f8ae45a9ef0fc27b70a0a7fc1d09c,-1,0,1,2.0000298,1663835983,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
c01b1a36c46859236b02036e2e5522b1678997c5575bc87c1ab0d9ae2c9f447d,-1,0,1,2.0000298,1663835953,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
d83c006ce31c5288fa353e75fb56ddfb0442cfac3c98185442c25332e40863f9,-1,0,1,2.0000298,1663835953,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
3c92fe7982f82c934525db70e4fe00ce339fbc61bc247f2923a019c257e1c8e1,-1,0,1,2.0000298,1663835918,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
419c90c565e246672b42c2e4afb7a61a12e20503eaab1ed4fb615c0e5a51361e,-1,0,1,2.0000298,1663835918,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
0dab047878b2c1f4d1d1206f2e2a4624dce0e789b06a1c9c473e3af4b9a819d7,-1,0,1,2.0000298,1663833604,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
cf90780eb256aeb6c01d33e756f567a410d2c605d4d5b9cb87a754813203d9e2,-1,0,1,2.0000298,1663833604,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,25,1,2.0000298,1663832414,Regular,ea24bbd5f6cb0426846ef16905cbca5b4d34ad21f7c85b2c8a9216e05391eef3
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,36,1,2.0000298,1663832414,Regular,c1e680f3080de55d904aad7122c1fc8c790f8ae45a9ef0fc27b70a0a7fc1d09c
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,19,1,2.0000298,1663832414,Regular,21af3981bffec75613b3e38bc8636ead5488544c2506b02c91681600c4ef04bc
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,15,1,2.0000298,1663832414,Regular,f5fbf468d6884535df71605fc545a69ed58dcc2d748a5487fae1dc5e7d7eeb12
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,9,1,2.0000298,1663832414,Regular,bc5321ad7471a1e358727024a93d73babefa88489c83b088247932c81b3e5598
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,46,1,2.0000298,1663832414,Regular,c01b1a36c46859236b02036e2e5522b1678997c5575bc87c1ab0d9ae2c9f447d
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,47,1,2.0000298,1663832414,Regular,f9d8008e95625dfc4f7fa957014a42daf682212f1c0303ad760bbbdae00276bc
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,14,1,2.0000298,1663832414,Regular,0dab047878b2c1f4d1d1206f2e2a4624dce0e789b06a1c9c473e3af4b9a819d7
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,40,1,2.0000298,1663832414,Regular,dbdd29765f452acaae2fc3b3a264c91f8867f8efbbb7053d8fd2b3f78b00458f
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,13,1,2.0000298,1663832414,Regular,0746b0f27f84c639f5296191aa82f084b08a6ed460753a9c25ff777f26276ce6
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,27,1,2.0000298,1663832414,Regular,28927043a9124d88126a5b944808af9b65f07f4b5715075fc46f60399c51bc8a
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,32,1,2.0000298,1663832414,Regular,419c90c565e246672b42c2e4afb7a61a12e20503eaab1ed4fb615c0e5a51361e
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,42,1,2.0000298,1663832414,Regular,96914079579599d8bd9cda16d38f184b9ca231e4fc803185f2af4d9f1628b762
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,18,1,2.0000298,1663832414,Regular,f74f0a738ab8d4d97c60dbb4bf4083b5297bd4137248c6898ee30205059d7c9f
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,41,1,2.0000298,1663832414,Regular,4dcfaa7a73c89dc57ffa68d74a41c13fb537af7b6094c5e538906a582e6513a2
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,24,1,2.0000298,1663832414,Regular,b7a974f43a447e0f4fefcd9951a487921de6fbd2d61849b0710d6991f06aee19
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,39,1,2.0000298,1663832414,Regular,e6cefe7f4f81749821559dee14d2f14c32a295b4fca77d3c99c5d8bbcb26abae
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,12,1,2.0000298,1663832414,Regular,d83c006ce31c5288fa353e75fb56ddfb0442cfac3c98185442c25332e40863f9
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,7,1,2.0000298,1663832414,Regular,49d9b37dcc42f98f6a8a17227378abe2497ad6287235ffd513343df1de32fcc8
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,26,1,2.0000298,1663832414,Regular,0c2c1fac1074270a9b61252ba6d7ae78d1a48798c2b443d35b7bc503f7f57d6b
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,34,1,2.0000298,1663832414,Regular,309744aa173a8193e3094f1aec316c199a5935cbd0be2ee487f373b86e8cf6e2
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,48,1,2.0000298,1663832414,Regular,7145662a2a8e62ebd332ff90bf62522d522ae1bca00410bdb45a65e21b4ef102
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,11,1,2.0000298,1663832414,Regular,0415d6b5a51949c74bdb180e3afcd6c6ce64fcece034947f6430a40d3eadfc12
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,16,1,2.0000298,1663832414,Regular,12f4b8ec6006067eb33fb63249f99068281bbd1f45d090bb39ffcd4ca08c2fdd
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,2,1,2.0000298,1663832414,Regular,5903223f1bbc71de7d773c2c5cc121667b95041df2f648256a94aa599deed312
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,30,1,2.0000298,1663832414,Regular,3ea7a8c2f4f85249606c1ef7b1521422ec19ba7ec6687ff81d2294d3b9c512e5
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,37,1,2.0000298,1663832414,Regular,c33d5868796b43ec3ed79ccdcdbd72ebe9cf9b5f325f8c2e637a401cc33b7dbe
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,5,1,2.0000298,1663832414,Regular,c4f6dd382f2bd5977f59514ff66c8e36819ce2396c7846ab4c3946117673d4f5
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,21,1,2.0000298,1663832414,Regular,623fc104fb61fbb76769c8081fedc9de48a68323335d688f02bdb80a23631b38
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,1,1,2.0000298,1663832414,Regular,647a0eb63d18a898bc05df8d8924db3985751c362fcc829a26e839d92a9d571e
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,17,1,2.0000298,1663832414,Regular,55216aeb6fab45cb14452220e26435ba1ba90f766147c7e4c5fbf2387804f858
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,33,1,2.0000298,1663832414,Regular,2cdb1b35e7f02a9e2a4f233d27a6db12f95dcaf5c06622e92bed35ea35a7ae7e
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,20,1,2.0000298,1663832414,Regular,3a4b61ddab7abf23c443d9b3a796d7e74d2f8e39012619be8182c615b9e217b2
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,35,1,2.0000298,1663832414,Regular,2e14e3c4e6b435d0a289e149cea0694f562b6f072f6142fb87efeb070e79fbf5
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,3,1,2.0000298,1663832414,Regular,5e7895efcbf573f02611bf62d3a712d45f24e35f01e26c2e6ebca012b107b4fd
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,6,1,2.0000298,1663832414,Regular,07e4f4205887392707acc3587c69b67f65b061c01345ccdf9b2607cf67a1bda2
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,23,1,2.0000298,1663832414,Regular,c4598ab380cc46e58c5d4d9cdf7fcb9b15cc82bf6fe3869cc4c804b9af8dbdab
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,10,1,2.0000298,1663832414,Regular,e08bb5b2ed7f1e3166e7f1b24272dbf74892c71c95f5e21e412eabd025fe086f
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,29,1,2.0000298,1663832414,Regular,ad01666a62394f10a9ebaf1eb75448cbbdc88765d7f3d7fbd6d4a09f5063667b
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,45,1,2.0000298,1663832414,Regular,5b64d9b54d75dceb1554036c1d41bd8a147e8e351335ce797078a9faff016b8e
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,0,1,2.0000298,1663832414,Regular,3c92fe7982f82c934525db70e4fe00ce339fbc61bc247f2923a019c257e1c8e1
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,4,1,2.0000298,1663832414,Regular,1f2472d2765322be8ccd5677c9fe3b6dd31bc8d9c4a44a1ceb764c981ab1cdaa
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,49,1,2.0000298,1663832414,Regular,5e754807b05bffa8b5167efc04a65988200261b9f2c8610fa73bdbb2b55fe89b
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,8,1,2.0000298,1663832414,Regular,c8384045a24b2a59e82d4ca5ac08bbc2409bb11a319b63207eb66144f4652658
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,22,1,2.0000298,1663832414,Regular,9e506819859730bbf20738a6e17b5ed31a03e8d98e5cdb9ccbfe54d684ee2558
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,31,1,2.0000298,1663832414,Regular,3c0900c1a323496abae07673408cca9c90b368db14a3ad2e2b5dde652bb6e246
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,43,1,2.0000298,1663832414,Regular,02a90b2b7f20cb7711bfdb6796628650137a5f6ff8ee156d40efd741de2a5358
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,28,1,2.0000298,1663832414,Regular,16ea5ba58061941d9aad9bcaf72f60a02c49f009e6dc37b3c19d38ecc96fc5d9
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,44,1,2.0000298,1663832414,Regular,cf90780eb256aeb6c01d33e756f567a410d2c605d4d5b9cb87a754813203d9e2
06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231,1,38,1,2.0000298,1663832414,Regular,86799c51f45a5e0ad23430de4fb7d18dbba2fd0616cbdc0d5529285781f59713
