tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba9a4f5f5caa4208122df4f3e274cf65db6fe344770d7ff9be74e4ef4fa7545c,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
bce68f8b388f94c39c7552666a9128f0908477c7e55d185f6feb08a9a7b54c00,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
c30351d30941ee76857a3d8dad23bffebcf1f9f7ba2e454de27de540e0b413ac,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
c8731bcc80e1ed066294398fdacd692549f93dba66907323e39d961c7ee40f20,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
cba196cbd81305753565f6456e603396deef9a8fce5528e6bf8957b28b8a9f13,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
cbda4889212c66a9c5d443d30b6da3abf652c6403e1fd55315c78ab15423c74d,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
df6cc2a9b840e330819ec6c4d8ba8106cde6f26f20985aa948ee20b7c7b75784,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
fe8cf05e041b8b3fe2ce148d215f0fef245c96a163c03c05c4a8c0641a3319b0,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
01fe6cd36be0affffde0a74da80c90008f36c159bf91dbf9e0f5baa5220e8206,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
08ceb8e50a746fc3a4d24ea0858e85feedef4d698d96587cd0318413be2f50f1,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
096d5c3b0cae3492152846bc014c8326b0ce6aaf744a9d723501fd3df881a42e,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
105eba36da24cfdc2e7918558d9d3bd960117d70feb66af89d85258e635f7996,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
17afcb7c4046c0893e714135b699111f516b55173df9a0ffb8f605aba3aaf054,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
1f9bf74753a9cd2f6d9bf977614507910175993a0510ed376987fec0a4f97101,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
383b3fae7df4b062635e829d2ec74a6501a665a68ef43ec69da42534cd5f21ce,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
53088ced917ae332fe17f33bd5c1018f2ff32c72603e1d3e4c9273d86ea99293,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
5dc10e3dc7383916d804c0f8b2bb18b5bebc15a314cd76a0ba404f3ae256d25c,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
851beed4aaec6d699b3384a6f05dd7ed202ecb4e89d3777b408bff610e9cef8c,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
9ee8ec44748ddf38c70f571c7cc718559c4f948a4deeb542f3028f1c865b5e05,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
b4e43ca2e6d43d33c300d8783637f4f127356314d6214fd118db0e7cb744b668,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
bb3e6ddee316eb11e75db71d2f41691a9e56faa872eafd022cc26eade968df95,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
bc9453d96f5e802f5f7acbe0b141a6f26acc4d611cc517db0e929183144a6ebf,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
d47f0a6b1e7b7fe09bf22f7fc8cbf233ff3a5041b50ad8ca56b557adbb8213b9,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
dda3d9616de7ee29b6fd13d1fde4d2c4bfc8b224255ebdea77e7fe9f84abd17a,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
e5f5e0b4b781b31bba13203e84052505b0be48f04b0f6a50e63bac8b676f9a44,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
e805630471a5a548351f67323ae66923ff6c8129c448409da2169bc01b7f6b54,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
ee2e590fcb0bff53c55fffae135ed094fa09fda0b83378ba76b746e54b120974,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
fdd462ff35db46b3887c87a29ae2b4e1fe916ebcfe7fcb674c5cbc30f485b50a,-1,0,1,5.84636091,1681657417,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,5,1,5.84636091,1681657309,Regular,1f9bf74753a9cd2f6d9bf977614507910175993a0510ed376987fec0a4f97101
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,20,1,5.84636091,1681657309,Regular,a4a868e7398e604c9e1af866ac2f7d9a3e80595dda90848e6b188dc988079f77
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,43,1,5.84636091,1681657309,Regular,4e04140363b8287968a5ceb591d972d9727eb94fda9704930515bb4d104b49d2
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,3,1,5.84636091,1681657309,Regular,ab1aeb8007f36f97fc5598993a502d541fa8a5314868e77741255a3803a35281
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,4,1,5.84636091,1681657309,Regular,87a2304fb8034c68f2924e624f7b0ebe1476394c61ec180c0f5045d3d61a6a3f
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,27,1,5.84636091,1681657309,Regular,2f8c296b2fdea4890994cbf78809e20f0e5db4d4673e90253c68b189a1a94d1f
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,39,1,5.84636091,1681657309,Regular,bce68f8b388f94c39c7552666a9128f0908477c7e55d185f6feb08a9a7b54c00
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,15,1,5.84636091,1681657309,Regular,df6cc2a9b840e330819ec6c4d8ba8106cde6f26f20985aa948ee20b7c7b75784
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,45,1,5.84636091,1681657309,Regular,fe8cf05e041b8b3fe2ce148d215f0fef245c96a163c03c05c4a8c0641a3319b0
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,19,1,5.84636091,1681657309,Regular,4296db93f3665b5f6ef406d8ead3190d4ab2847208cb0b8292d636805cab155c
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,11,1,5.84636091,1681657309,Regular,ba9a4f5f5caa4208122df4f3e274cf65db6fe344770d7ff9be74e4ef4fa7545c
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,8,1,5.84636091,1681657309,Regular,7b20aa83b788bc370ca6a6d584eca070e54b69921c7735bee51de0c08c1c2b7d
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,41,1,5.84636091,1681657309,Regular,0141c500bb01121ed1ffba7218da10b4dfa53ebdcbd8605680c59746e41167c9
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,37,1,5.84636091,1681657309,Regular,8c9e5e87ffd6e976340fc8fa5a08c7094e9b028c1e69c5a4ae57d93c5fcb36f9
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,28,1,5.84636091,1681657309,Regular,932900be89396b80751a8d01a40531fb85177dfb15b5de6adca1b78692bbe204
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,44,1,5.84636091,1681657309,Regular,e25b641b0d102de24875e986bfaf52e71969392eda49773bee7dc031794db3af
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,17,1,5.84636091,1681657309,Regular,edb04d91ac748172f759ad01417057034a517d351bd07fe59226ea7bd66fa875
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,33,1,5.84636091,1681657309,Regular,e0e6dd346686fd3ae437ea83d1a59e4f3ec63296e5c5c5763237158bc83581d1
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,26,1,5.84636091,1681657309,Regular,6ad8872a6d6da384ec1de2f14d2ba47e95f32b841948247c659c283e4d013fe8
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,2,1,5.84636091,1681657309,Regular,4452cb8d15c4d47a0d3cabe419f73bfd91dd706c5a6ab56bdcf564ac6ab25438
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,10,1,5.84636091,1681657309,Regular,098aac182fa0cb7b34ff9b3706488ae7999b5f31a835e5d535fde1fab6403a2f
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,22,1,5.84636091,1681657309,Regular,82596b89a8cf9ecacbaaa60cd9c500ab4cc3a7f794298b0383e2f99e3bcfa819
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,47,1,5.84636091,1681657309,Regular,103d245991bc410003b881d20ca5fef3e792c85a649c9a7b5bcae546bb18ab05
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,12,1,5.84636091,1681657309,Regular,b4e43ca2e6d43d33c300d8783637f4f127356314d6214fd118db0e7cb744b668
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,38,1,5.84636091,1681657309,Regular,851beed4aaec6d699b3384a6f05dd7ed202ecb4e89d3777b408bff610e9cef8c
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,18,1,5.84636091,1681657309,Regular,bc9453d96f5e802f5f7acbe0b141a6f26acc4d611cc517db0e929183144a6ebf
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,25,1,5.84636091,1681657309,Regular,53088ced917ae332fe17f33bd5c1018f2ff32c72603e1d3e4c9273d86ea99293
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,21,1,5.84636091,1681657309,Regular,383b3fae7df4b062635e829d2ec74a6501a665a68ef43ec69da42534cd5f21ce
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,14,1,5.84636091,1681657309,Regular,105eba36da24cfdc2e7918558d9d3bd960117d70feb66af89d85258e635f7996
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,16,1,5.84636091,1681657309,Regular,ee2e590fcb0bff53c55fffae135ed094fa09fda0b83378ba76b746e54b120974
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,42,1,5.84636091,1681657309,Regular,17afcb7c4046c0893e714135b699111f516b55173df9a0ffb8f605aba3aaf054
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,46,1,5.84636091,1681657309,Regular,01fe6cd36be0affffde0a74da80c90008f36c159bf91dbf9e0f5baa5220e8206
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,35,1,5.84636091,1681657309,Regular,08ceb8e50a746fc3a4d24ea0858e85feedef4d698d96587cd0318413be2f50f1
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,31,1,5.84636091,1681657309,Regular,dda3d9616de7ee29b6fd13d1fde4d2c4bfc8b224255ebdea77e7fe9f84abd17a
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,7,1,5.84636091,1681657309,Regular,e5f5e0b4b781b31bba13203e84052505b0be48f04b0f6a50e63bac8b676f9a44
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,0,1,5.84636091,1681657309,Regular,096d5c3b0cae3492152846bc014c8326b0ce6aaf744a9d723501fd3df881a42e
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,36,1,5.84636091,1681657309,Regular,fdd462ff35db46b3887c87a29ae2b4e1fe916ebcfe7fcb674c5cbc30f485b50a
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,6,1,5.84636091,1681657309,Regular,d47f0a6b1e7b7fe09bf22f7fc8cbf233ff3a5041b50ad8ca56b557adbb8213b9
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,23,1,5.84636091,1681657309,Regular,e805630471a5a548351f67323ae66923ff6c8129c448409da2169bc01b7f6b54
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,13,1,5.84636091,1681657309,Regular,5dc10e3dc7383916d804c0f8b2bb18b5bebc15a314cd76a0ba404f3ae256d25c
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,29,1,5.84636091,1681657309,Regular,9ee8ec44748ddf38c70f571c7cc718559c4f948a4deeb542f3028f1c865b5e05
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,48,1,5.84636091,1681657309,Regular,bb3e6ddee316eb11e75db71d2f41691a9e56faa872eafd022cc26eade968df95
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,1,1,5.84636091,1681657309,Regular,85009f2b20850a97aacb4bfb884fa0f07581ef68e1f8e8c82c1a17a059b9d76f
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,32,1,5.84636091,1681657309,Regular,6a8b6195b769835bf06a14b8f767c15fae3b5339d773d7bf774d41a11f2a5661
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,30,1,5.84636091,1681657309,Regular,c8731bcc80e1ed066294398fdacd692549f93dba66907323e39d961c7ee40f20
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,34,1,5.84636091,1681657309,Regular,c30351d30941ee76857a3d8dad23bffebcf1f9f7ba2e454de27de540e0b413ac
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,9,1,5.84636091,1681657309,Regular,cbda4889212c66a9c5d443d30b6da3abf652c6403e1fd55315c78ab15423c74d
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,24,1,5.84636091,1681657309,Regular,cba196cbd81305753565f6456e603396deef9a8fce5528e6bf8957b28b8a9f13
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,40,1,5.84636091,1681657309,Regular,291cd1fe1b09ce1cd838cb5d7b9ebd959d6673fce4d26449b5b655f8eec8de8f
fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109,1,49,1,5.84636091,1681657309,Regular,38c8db659552fce685f155481d5f9daaa1e6225ec8a6fcafbf14b17dbd29955f
