tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb0472a2d4e41231550efd1ae0a1d7431954e181fa1c1ab9995902ad8dc9733,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
4f6eb842922ce8c2ae095fdfedcf12ec7d7d269bcc818d13a30dc615c167cda2,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
4f6eb842922ce8c2ae095fdfedcf12ec7d7d269bcc818d13a30dc615c167cda2,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
53ee48527ebf34cd1ea208dbab4e112cf9cd463afac3c150fdb31b3914347165,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
53ee48527ebf34cd1ea208dbab4e112cf9cd463afac3c150fdb31b3914347165,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
78de717aa04d9a96153491b817b24059f9229995e639323748c71433e3022887,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
78de717aa04d9a96153491b817b24059f9229995e639323748c71433e3022887,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
7dc99ff19b3ceae98ef6b8c8a7decbd12e4304b0091f5b986554329f2fde8191,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
7dc99ff19b3ceae98ef6b8c8a7decbd12e4304b0091f5b986554329f2fde8191,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
9e517528c34f05d3a1c4a532da36a7af37b0c539d8b7846bef51f16efd1ff757,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
9e517528c34f05d3a1c4a532da36a7af37b0c539d8b7846bef51f16efd1ff757,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
a7444a29f7ccb13c31ce8f67c814e213049ec5b03bfe7eeb5179a8a7f3c0aef5,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
a7444a29f7ccb13c31ce8f67c814e213049ec5b03bfe7eeb5179a8a7f3c0aef5,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
aac2a7c3360aeb36b7e0483bda33f86cc931d8505ffb755a018e2e6a838e7e47,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
aac2a7c3360aeb36b7e0483bda33f86cc931d8505ffb755a018e2e6a838e7e47,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
b2fb26b0809c6d60289fc1cb0b2201a4fe0eeee82e568be296c9c42714e6e7ad,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
b2fb26b0809c6d60289fc1cb0b2201a4fe0eeee82e568be296c9c42714e6e7ad,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
b9bf26de5910f2dde6a791a8cca082000482093931c6164d7bbb71a4ec0b9d54,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
b9bf26de5910f2dde6a791a8cca082000482093931c6164d7bbb71a4ec0b9d54,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
cebdef6a38ac93fa4474381546f0a7d09c2e6d17729b10e3d03e4b266987f440,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
cebdef6a38ac93fa4474381546f0a7d09c2e6d17729b10e3d03e4b266987f440,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
d75a0635b1ca27b9e1bc4ee8b7f77f8b4e92f27fac76bb7e06cc6286194fc992,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
d75a0635b1ca27b9e1bc4ee8b7f77f8b4e92f27fac76bb7e06cc6286194fc992,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
dc10038bb6963377a0adaa631e73a7133cfd2a62b0bb9432c803908a49365351,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
dc10038bb6963377a0adaa631e73a7133cfd2a62b0bb9432c803908a49365351,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
ffbf655cb01f59255593db711467d234a99f736a7f26ac1adf3dd9bcebbe0d53,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
ffbf655cb01f59255593db711467d234a99f736a7f26ac1adf3dd9bcebbe0d53,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
d43ba228f80dd6817a221c2871a5a8d008555e2ad25b610d56b4182bb7e736dd,-1,0,1,0.03175392,1698069510,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
d43ba228f80dd6817a221c2871a5a8d008555e2ad25b610d56b4182bb7e736dd,-1,1,1,4.89008421,1698069510,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,9,1,4.89008421,1698067289,Regular,b2fb26b0809c6d60289fc1cb0b2201a4fe0eeee82e568be296c9c42714e6e7ad
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,10,1,0.03175392,1698067289,Regular,d75a0635b1ca27b9e1bc4ee8b7f77f8b4e92f27fac76bb7e06cc6286194fc992
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,0,1,0.03175392,1698067289,Regular,d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,1,1,4.89008421,1698067289,Regular,d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,4,1,0.03175392,1698067289,Regular,d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,5,1,4.89008421,1698067289,Regular,d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,28,1,0.03175392,1698067289,Regular,d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,29,1,4.89008421,1698067289,Regular,d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,3,1,4.89008421,1698067289,Regular,d43ba228f80dd6817a221c2871a5a8d008555e2ad25b610d56b4182bb7e736dd
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,11,1,4.89008421,1698067289,Regular,d75a0635b1ca27b9e1bc4ee8b7f77f8b4e92f27fac76bb7e06cc6286194fc992
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,36,1,0.03175392,1698067289,Regular,ffbf655cb01f59255593db711467d234a99f736a7f26ac1adf3dd9bcebbe0d53
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,37,1,4.89008421,1698067289,Regular,ffbf655cb01f59255593db711467d234a99f736a7f26ac1adf3dd9bcebbe0d53
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,20,1,0.03175392,1698067289,Regular,dc10038bb6963377a0adaa631e73a7133cfd2a62b0bb9432c803908a49365351
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,21,1,4.89008421,1698067289,Regular,dc10038bb6963377a0adaa631e73a7133cfd2a62b0bb9432c803908a49365351
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,38,1,0.03175392,1698067289,Regular,169292df02603c138e7f41fbff76d5e099fa9c28f670dfdc8a9d4339df19bc35
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,39,1,4.89008421,1698067289,Regular,169292df02603c138e7f41fbff76d5e099fa9c28f670dfdc8a9d4339df19bc35
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,32,1,0.03175392,1698067289,Regular,7dc99ff19b3ceae98ef6b8c8a7decbd12e4304b0091f5b986554329f2fde8191
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,33,1,4.89008421,1698067289,Regular,7dc99ff19b3ceae98ef6b8c8a7decbd12e4304b0091f5b986554329f2fde8191
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,30,1,0.03175392,1698067289,Regular,cebdef6a38ac93fa4474381546f0a7d09c2e6d17729b10e3d03e4b266987f440
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,31,1,4.89008421,1698067289,Regular,cebdef6a38ac93fa4474381546f0a7d09c2e6d17729b10e3d03e4b266987f440
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,12,1,0.03175392,1698067289,Regular,78de717aa04d9a96153491b817b24059f9229995e639323748c71433e3022887
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,13,1,4.89008421,1698067289,Regular,78de717aa04d9a96153491b817b24059f9229995e639323748c71433e3022887
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,14,1,0.03175392,1698067289,Regular,216cb039f0ead5628d4caf86134e32dff29c32eea3406fc4c521832a67c8f98f
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,15,1,4.89008421,1698067289,Regular,216cb039f0ead5628d4caf86134e32dff29c32eea3406fc4c521832a67c8f98f
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,22,1,0.03175392,1698067289,Regular,4f6eb842922ce8c2ae095fdfedcf12ec7d7d269bcc818d13a30dc615c167cda2
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,23,1,4.89008421,1698067289,Regular,4f6eb842922ce8c2ae095fdfedcf12ec7d7d269bcc818d13a30dc615c167cda2
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,26,1,0.03175392,1698067289,Regular,9e517528c34f05d3a1c4a532da36a7af37b0c539d8b7846bef51f16efd1ff757
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,27,1,4.89008421,1698067289,Regular,9e517528c34f05d3a1c4a532da36a7af37b0c539d8b7846bef51f16efd1ff757
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,16,1,0.03175392,1698067289,Regular,a7444a29f7ccb13c31ce8f67c814e213049ec5b03bfe7eeb5179a8a7f3c0aef5
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,17,1,4.89008421,1698067289,Regular,a7444a29f7ccb13c31ce8f67c814e213049ec5b03bfe7eeb5179a8a7f3c0aef5
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,6,1,0.03175392,1698067289,Regular,aac2a7c3360aeb36b7e0483bda33f86cc931d8505ffb755a018e2e6a838e7e47
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,7,1,4.89008421,1698067289,Regular,aac2a7c3360aeb36b7e0483bda33f86cc931d8505ffb755a018e2e6a838e7e47
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,34,1,0.03175392,1698067289,Regular,3fb0472a2d4e41231550efd1ae0a1d7431954e181fa1c1ab9995902ad8dc9733
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,35,1,4.89008421,1698067289,Regular,3fb0472a2d4e41231550efd1ae0a1d7431954e181fa1c1ab9995902ad8dc9733
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,18,1,0.03175392,1698067289,Regular,b9bf26de5910f2dde6a791a8cca082000482093931c6164d7bbb71a4ec0b9d54
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,19,1,4.89008421,1698067289,Regular,b9bf26de5910f2dde6a791a8cca082000482093931c6164d7bbb71a4ec0b9d54
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,8,1,0.03175392,1698067289,Regular,b2fb26b0809c6d60289fc1cb0b2201a4fe0eeee82e568be296c9c42714e6e7ad
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,2,1,0.03175392,1698067289,Regular,d43ba228f80dd6817a221c2871a5a8d008555e2ad25b610d56b4182bb7e736dd
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,24,1,0.03175392,1698067289,Regular,53ee48527ebf34cd1ea208dbab4e112cf9cd463afac3c150fdb31b3914347165
b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335,1,25,1,4.89008421,1698067289,Regular,53ee48527ebf34cd1ea208dbab4e112cf9cd463afac3c150fdb31b3914347165
