tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db97b280c6d5d097f1489a365dd6dbf02e0c89c24a705f4d1f4c616a43a24a8e,-1,0,1,2.0000298,1663080739,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
773ae6b06c1cd62c140586c4bf0fdaecc17933a2de8c382416d421797587ea3c,-1,0,1,2.0000298,1663079949,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
3f03a9208d46c47599f423c8f65842e0b341df7d38271f49842e4ea52fd8e382,-1,0,1,2.0000298,1663079556,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
82c9a61aef640f14f2052d85be514e1b71155cd8cb06a5fd845383b8234f43bd,-1,0,1,2.0000298,1663079556,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
218936361b259431f3c1a3a33ec4d287b9ce77d4d55e4bc1c623354cb033ac23,-1,0,1,2.0000298,1663079110,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
3dade93aa906f0c3f3212eba4d12db1a5f53f8dca671a08bfab44eda38b8ea9e,-1,0,1,2.0000298,1663079110,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
5e7e877ece5e80076206a342b38aa61fe1969dc5f1d9a5a461b49bf5df768b3a,-1,0,1,2.0000298,1663079110,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
f14ff8b9f3cfda02f4a0eb981f00cc38a4666a1f26887187580e3a0961cdfeff,-1,0,1,2.0000298,1663075658,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
447f3c53321e49ac01c6a499fdaf7f97134328d30756f1baab29889fcd5af306,-1,0,1,2.0000298,1663073629,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
90917b989c14aea7f78f60f120da6366e6677ba9c09f82761da915c0ed3e13bf,-1,0,1,2.0000298,1663072953,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
e633d4f72906d292a547a5ef3599f0ed712dea0980523222a0d2a411aff2df40,-1,0,1,2.0000298,1663071545,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
7ddb9622af0913b027dd64521d9844bc08795ed7c2f3d3c6569e45e7356d25e9,-1,0,1,2.0000298,1663071060,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
3350628325a05234a54330055bc8eeaf7a61f7fee8ce1a5d250c3c1fb77941f4,-1,0,1,2.0000298,1663069467,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
aae9c260154907822c2f8c4aae3f8f4b358ce8a60e10a4a6668acb88d48875bc,-1,0,1,2.0000298,1663069286,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
b9b6c4e7abe8f032297f08a04d03ce6a6fa651cab694289f00d2abdb5a07f806,-1,0,1,2.0000298,1663069286,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
7585d1f8d4d7a73d2e262fcc3d590f259cdcaa8e9d114c063e151b3da78e6f7f,-1,0,1,2.0000298,1663068858,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
2ef0031ae603c10629de344d220fcc5eb25811c46113d8156ba3384c587dbee6,-1,0,1,2.0000298,1663068576,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
c70b122d8e7755a3933a094e36d37982030de2d06b2b2140c991fd071a747366,-1,0,1,2.0000298,1663068576,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
1f3bc530f2b440876d21eda2cc45b861a06992544ece2b40ea2005209be8f956,-1,0,1,2.0000298,1663067575,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
6ceabce91c614038ccd66a30503dd0a01725ce1238d054e0c380232156b9489e,-1,0,1,2.0000298,1663067176,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
f46288c484f26eed3e57a7372c436fca213f5dc80218708b3f093989fadf6dbb,-1,0,1,2.0000298,1663066946,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
547122ef9479cd3298021c33f850b7a9074bc7326d1c1d9307be3fe11cbf7de0,-1,0,1,2.0000298,1663066917,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
e0bf6bb0259cb2bd79e9b1397ded56fc7844881cc2aff9059a56d24110f1bf03,-1,0,1,2.0000298,1663066724,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
a2b260ced717908d39f3656a22c001ed722adf81beed0e8cee12cfd969edd97b,-1,0,1,2.0000298,1663065932,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
f2adf5ed0fe03682e1c13929853af3608c48bef8ecf7e694e6e7b88408cc8656,-1,0,1,2.0000298,1663065796,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
56f921e93a9407b5fe2479f00cb988b6fb89330c972abbbcee1707e67dc9244b,-1,0,1,2.0000298,1663065396,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
f3fc54acbb536c8103ec53568f00b0e9ee99b7b4cabfc2da0bf61d82182da250,-1,0,1,2.0000298,1663065230,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
736e0d4fbe7eb03a7ea47284f834deb160fe2727c7191481ea78a181c497ebc7,-1,0,1,2.0000298,1663064028,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
eab761762516496d728e1b88efdfeab5257af953ea33f7ab256a9771056250ae,-1,0,1,2.0000298,1663063827,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
1a40c9329ec8542c2f2395147c62c810890df1d7123108be2257a8436b2c82fb,-1,0,1,2.0000298,1663062344,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
3359b118e1e12eace3a87dab09a4c03c0f6d0dbf6a7f3e5d7cc2574189473106,-1,0,1,2.0000298,1663062344,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
bfdc48136cc875c27625d44581dabe26d4a64c1d3ffa2c278588c7f3b888f22a,-1,0,1,2.0000298,1663062339,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,13,1,2.0000298,1663062137,Regular,af09d2d984929aa4cd63a1f77e8cc778dad87f83817dd8924adc907b1b45cec4
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,12,1,2.0000298,1663062137,Regular,5e7e877ece5e80076206a342b38aa61fe1969dc5f1d9a5a461b49bf5df768b3a
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,8,1,2.0000298,1663062137,Regular,eab761762516496d728e1b88efdfeab5257af953ea33f7ab256a9771056250ae
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,16,1,2.0000298,1663062137,Regular,7585d1f8d4d7a73d2e262fcc3d590f259cdcaa8e9d114c063e151b3da78e6f7f
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,31,1,2.0000298,1663062137,Regular,c70b122d8e7755a3933a094e36d37982030de2d06b2b2140c991fd071a747366
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,11,1,2.0000298,1663062137,Regular,01df99c262f4fb771fe9841f74b95e5ed65d518ab340065d4ae1462b6f19d553
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,45,1,2.0000298,1663062137,Regular,d9360cc18d61ef5ec912e53942f70adcdd263ef48dba58c34da64dbc01692b86
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,37,1,2.0000298,1663062137,Regular,447f3c53321e49ac01c6a499fdaf7f97134328d30756f1baab29889fcd5af306
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,7,1,2.0000298,1663062137,Regular,8acead8a36de77eb194ee131d11cebc1888f88fa9df9ecaffd4ab717d22b031b
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,43,1,2.0000298,1663062137,Regular,f4cbd66a0fb6321dd8fd4cac102219f9ecdc8edceceec1f304ce197d1fa12fbe
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,24,1,2.0000298,1663062137,Regular,3350628325a05234a54330055bc8eeaf7a61f7fee8ce1a5d250c3c1fb77941f4
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,21,1,2.0000298,1663062137,Regular,99950a9285ca99959b45c10d396f4bd9f7fb2dd37bd4f9ef29099180e08fba3c
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,32,1,2.0000298,1663062137,Regular,1a40c9329ec8542c2f2395147c62c810890df1d7123108be2257a8436b2c82fb
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,35,1,2.0000298,1663062137,Regular,0243224947c693c38a5bb9e56e4e52d6fce53c48886d6e717b6c11bfc9c688e4
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,39,1,2.0000298,1663062137,Regular,f14ff8b9f3cfda02f4a0eb981f00cc38a4666a1f26887187580e3a0961cdfeff
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,23,1,2.0000298,1663062137,Regular,1ad6a4eb481d53ae7fe3e897e264b1533f41f69c33e466e591487fc9fc7a5414
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,18,1,2.0000298,1663062137,Regular,f46288c484f26eed3e57a7372c436fca213f5dc80218708b3f093989fadf6dbb
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,34,1,2.0000298,1663062137,Regular,772810f745df1f3345ad272eeb583e53b733ec09dae1a681f39492921634264f
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,48,1,2.0000298,1663062137,Regular,a2b260ced717908d39f3656a22c001ed722adf81beed0e8cee12cfd969edd97b
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,49,1,2.0000298,1663062137,Regular,736e0d4fbe7eb03a7ea47284f834deb160fe2727c7191481ea78a181c497ebc7
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,5,1,2.0000298,1663062137,Regular,c7989662204ae69300c68571ae68ad4e0c07955c2ad5e19214aaaa9e14257cb0
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,30,1,2.0000298,1663062137,Regular,aae9c260154907822c2f8c4aae3f8f4b358ce8a60e10a4a6668acb88d48875bc
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,25,1,2.0000298,1663062137,Regular,db97b280c6d5d097f1489a365dd6dbf02e0c89c24a705f4d1f4c616a43a24a8e
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,9,1,2.0000298,1663062137,Regular,3f03a9208d46c47599f423c8f65842e0b341df7d38271f49842e4ea52fd8e382
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,0,1,2.0000298,1663062137,Regular,67c90c65fcbf9241182932d72147972f98d18fe73f76d79cd2ba3eab75578494
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,36,1,2.0000298,1663062137,Regular,f2adf5ed0fe03682e1c13929853af3608c48bef8ecf7e694e6e7b88408cc8656
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,10,1,2.0000298,1663062137,Regular,24ef49a69965ed07a42fb4da385de8f852c1ddbff4bfdbd2e9ea38e96cce266b
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,6,1,2.0000298,1663062137,Regular,bfdc48136cc875c27625d44581dabe26d4a64c1d3ffa2c278588c7f3b888f22a
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,26,1,2.0000298,1663062137,Regular,56f921e93a9407b5fe2479f00cb988b6fb89330c972abbbcee1707e67dc9244b
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,4,1,2.0000298,1663062137,Regular,7c4ce8bbc3ab37bfc17c9bb281d29212b7d30b69ae78126007bcfd220dc1bfdc
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,15,1,2.0000298,1663062137,Regular,547122ef9479cd3298021c33f850b7a9074bc7326d1c1d9307be3fe11cbf7de0
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,27,1,2.0000298,1663062137,Regular,1f3bc530f2b440876d21eda2cc45b861a06992544ece2b40ea2005209be8f956
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,44,1,2.0000298,1663062137,Regular,82c9a61aef640f14f2052d85be514e1b71155cd8cb06a5fd845383b8234f43bd
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,29,1,2.0000298,1663062137,Regular,7a7c149e93231265fcb9a0fcc238048c8609dc8ac72d0196314e7c143acc3a3b
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,41,1,2.0000298,1663062137,Regular,b9b6c4e7abe8f032297f08a04d03ce6a6fa651cab694289f00d2abdb5a07f806
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,40,1,2.0000298,1663062137,Regular,2ef0031ae603c10629de344d220fcc5eb25811c46113d8156ba3384c587dbee6
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,19,1,2.0000298,1663062137,Regular,3359b118e1e12eace3a87dab09a4c03c0f6d0dbf6a7f3e5d7cc2574189473106
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,42,1,2.0000298,1663062137,Regular,e0bf6bb0259cb2bd79e9b1397ded56fc7844881cc2aff9059a56d24110f1bf03
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,14,1,2.0000298,1663062137,Regular,e633d4f72906d292a547a5ef3599f0ed712dea0980523222a0d2a411aff2df40
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,28,1,2.0000298,1663062137,Regular,54e556d09092d2e74e89b689bad489e341558fbb6d29c63987864d3b9728ec39
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,22,1,2.0000298,1663062137,Regular,b4b49524ca97a673e35f249d935f9bb58b951d2df67baedfc59d784d3e9e3660
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,17,1,2.0000298,1663062137,Regular,f3fc54acbb536c8103ec53568f00b0e9ee99b7b4cabfc2da0bf61d82182da250
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,20,1,2.0000298,1663062137,Regular,773ae6b06c1cd62c140586c4bf0fdaecc17933a2de8c382416d421797587ea3c
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,47,1,2.0000298,1663062137,Regular,218936361b259431f3c1a3a33ec4d287b9ce77d4d55e4bc1c623354cb033ac23
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,33,1,2.0000298,1663062137,Regular,b3f3455fd1c07826c1fda28b25bcfebf8f08ab89c311665d60ec9a344153d302
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,46,1,2.0000298,1663062137,Regular,90917b989c14aea7f78f60f120da6366e6677ba9c09f82761da915c0ed3e13bf
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,38,1,2.0000298,1663062137,Regular,6ceabce91c614038ccd66a30503dd0a01725ce1238d054e0c380232156b9489e
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,1,1,2.0000298,1663062137,Regular,f0c00a80cebcf3aa0becdf22cc8a2b2bccccfb9eaee4be1d87ee61ad27f79afb
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,2,1,2.0000298,1663062137,Regular,7ddb9622af0913b027dd64521d9844bc08795ed7c2f3d3c6569e45e7356d25e9
359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098,1,3,1,2.0000298,1663062137,Regular,3dade93aa906f0c3f3212eba4d12db1a5f53f8dca671a08bfab44eda38b8ea9e
