tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b304f81fddbecd0c7bdb29a2d3e70f020119a747ca221833efde5fc8a6283f42,-1,0,1,0.03368726,1673769356,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
2e6ff533f7c1f60af3e36e929568f689ea4f4dbd5ef4029e296362ff96355716,-1,0,1,0.03368726,1673761806,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
2e6ff533f7c1f60af3e36e929568f689ea4f4dbd5ef4029e296362ff96355716,-1,1,1,3.00054926,1673761806,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
6cc66eb5ad698a28f1baa798d70d7076a955b76cabaa0a148455eec395358906,-1,0,1,0.03368726,1673761806,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
6cc66eb5ad698a28f1baa798d70d7076a955b76cabaa0a148455eec395358906,-1,1,1,3.00054926,1673761806,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
c24752bc5edb58230a405aa2f9481e05ee06ae90da5804aaef5a57572d2e3e23,-1,0,1,0.03368726,1673761806,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
c24752bc5edb58230a405aa2f9481e05ee06ae90da5804aaef5a57572d2e3e23,-1,1,1,3.00054926,1673761806,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
eb624de4d32b3ee499985b4d27f06f7516e92ac7e296ef703a384dc54e54455e,-1,1,1,3.00054926,1673761806,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
eb624de4d32b3ee499985b4d27f06f7516e92ac7e296ef703a384dc54e54455e,-1,0,1,0.03368726,1673761806,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
4c45a5c76e5f9485bcb1c3e14df9ee4d6c39f612f66060b032322a1f679fe4bc,-1,0,1,0.03368726,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
4c45a5c76e5f9485bcb1c3e14df9ee4d6c39f612f66060b032322a1f679fe4bc,-1,1,1,3.00054926,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
4ed03edb5a4fa5bfe5fa3f44d2bbf34e451db3748d70ad8f7e9fd67a38354331,-1,0,1,0.03368726,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
4ed03edb5a4fa5bfe5fa3f44d2bbf34e451db3748d70ad8f7e9fd67a38354331,-1,1,1,3.00054926,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
5b898f1369bc2edcb05f5e32286ca421250adf058a8aa15ad8b8ae0e11772186,-1,0,1,0.03368726,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
5b898f1369bc2edcb05f5e32286ca421250adf058a8aa15ad8b8ae0e11772186,-1,1,1,3.00054926,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
6422529675070ccb69f03887648e86ab9c7c14c04bb6d4961428c99c7fd397cc,-1,0,1,0.03368726,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
6422529675070ccb69f03887648e86ab9c7c14c04bb6d4961428c99c7fd397cc,-1,1,1,3.00054926,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
8056a47511a7ef4549ca1c0a67ced45ccc1b5346221b38909b5679283cfb74fc,-1,1,1,3.00054926,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
8056a47511a7ef4549ca1c0a67ced45ccc1b5346221b38909b5679283cfb74fc,-1,0,1,0.03368726,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
94b4dce2ef1b336b0e8151bca5fdaecb254397e581e2280136c20c4eeb139450,-1,0,1,0.03368726,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
94b4dce2ef1b336b0e8151bca5fdaecb254397e581e2280136c20c4eeb139450,-1,1,1,3.00054926,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
f09b687faa8065968e20f558341e394644942624f4e15f904ccf94f9a6d1daa7,-1,1,1,3.00054926,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
f09b687faa8065968e20f558341e394644942624f4e15f904ccf94f9a6d1daa7,-1,0,1,0.03368726,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
f6573a580fe79f593112d55e42bee8b1d09491ab8660e707cc0b793198073c8b,-1,1,1,3.00054926,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
f6573a580fe79f593112d55e42bee8b1d09491ab8660e707cc0b793198073c8b,-1,0,1,0.03368726,1673761154,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,26,1,0.03368726,1673760987,Regular,6cc66eb5ad698a28f1baa798d70d7076a955b76cabaa0a148455eec395358906
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,21,1,3.00054926,1673760987,Regular,eb624de4d32b3ee499985b4d27f06f7516e92ac7e296ef703a384dc54e54455e
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,12,1,0.03368726,1673760987,Regular,c24752bc5edb58230a405aa2f9481e05ee06ae90da5804aaef5a57572d2e3e23
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,13,1,3.00054926,1673760987,Regular,c24752bc5edb58230a405aa2f9481e05ee06ae90da5804aaef5a57572d2e3e23
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,10,1,0.03368726,1673760987,Regular,2fe0281dcbdc543ad5f91acf0c86885ccdda64cd3755eef161d87f22b883146c
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,11,1,3.00054926,1673760987,Regular,2fe0281dcbdc543ad5f91acf0c86885ccdda64cd3755eef161d87f22b883146c
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,28,1,0.03368726,1673760987,Regular,b304f81fddbecd0c7bdb29a2d3e70f020119a747ca221833efde5fc8a6283f42
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,29,1,3.00054926,1673760987,Regular,b304f81fddbecd0c7bdb29a2d3e70f020119a747ca221833efde5fc8a6283f42
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,32,1,0.03368726,1673760987,Regular,42710ef554edaec66ca0ce7a524b5484db8a628b87a951c6a718f9ba534a9366
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,30,1,0.03368726,1673760987,Regular,63c24a2c4ef5abdae9dee12570fd52bb3af34d101993119a124f3579fbd4278c
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,38,1,0.03368726,1673760987,Regular,08c4784b90eefc2117696668f2bc2a77de45047249de4714f0478612752b18a8
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,4,1,0.03368726,1673760987,Regular,8056a47511a7ef4549ca1c0a67ced45ccc1b5346221b38909b5679283cfb74fc
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,5,1,3.00054926,1673760987,Regular,8056a47511a7ef4549ca1c0a67ced45ccc1b5346221b38909b5679283cfb74fc
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,8,1,0.03368726,1673760987,Regular,6422529675070ccb69f03887648e86ab9c7c14c04bb6d4961428c99c7fd397cc
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,9,1,3.00054926,1673760987,Regular,6422529675070ccb69f03887648e86ab9c7c14c04bb6d4961428c99c7fd397cc
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,18,1,0.03368726,1673760987,Regular,94b4dce2ef1b336b0e8151bca5fdaecb254397e581e2280136c20c4eeb139450
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,19,1,3.00054926,1673760987,Regular,94b4dce2ef1b336b0e8151bca5fdaecb254397e581e2280136c20c4eeb139450
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,14,1,0.03368726,1673760987,Regular,f09b687faa8065968e20f558341e394644942624f4e15f904ccf94f9a6d1daa7
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,15,1,3.00054926,1673760987,Regular,f09b687faa8065968e20f558341e394644942624f4e15f904ccf94f9a6d1daa7
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,2,1,0.03368726,1673760987,Regular,4ed03edb5a4fa5bfe5fa3f44d2bbf34e451db3748d70ad8f7e9fd67a38354331
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,3,1,3.00054926,1673760987,Regular,4ed03edb5a4fa5bfe5fa3f44d2bbf34e451db3748d70ad8f7e9fd67a38354331
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,0,1,0.03368726,1673760987,Regular,5b898f1369bc2edcb05f5e32286ca421250adf058a8aa15ad8b8ae0e11772186
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,1,1,3.00054926,1673760987,Regular,5b898f1369bc2edcb05f5e32286ca421250adf058a8aa15ad8b8ae0e11772186
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,16,1,0.03368726,1673760987,Regular,4c45a5c76e5f9485bcb1c3e14df9ee4d6c39f612f66060b032322a1f679fe4bc
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,17,1,3.00054926,1673760987,Regular,4c45a5c76e5f9485bcb1c3e14df9ee4d6c39f612f66060b032322a1f679fe4bc
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,6,1,0.03368726,1673760987,Regular,f6573a580fe79f593112d55e42bee8b1d09491ab8660e707cc0b793198073c8b
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,7,1,3.00054926,1673760987,Regular,f6573a580fe79f593112d55e42bee8b1d09491ab8660e707cc0b793198073c8b
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,24,1,0.03368726,1673760987,Regular,2e6ff533f7c1f60af3e36e929568f689ea4f4dbd5ef4029e296362ff96355716
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,25,1,3.00054926,1673760987,Regular,2e6ff533f7c1f60af3e36e929568f689ea4f4dbd5ef4029e296362ff96355716
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,20,1,0.03368726,1673760987,Regular,eb624de4d32b3ee499985b4d27f06f7516e92ac7e296ef703a384dc54e54455e
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,27,1,3.00054926,1673760987,Regular,6cc66eb5ad698a28f1baa798d70d7076a955b76cabaa0a148455eec395358906
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,39,1,3.00054926,1673760987,Regular,08c4784b90eefc2117696668f2bc2a77de45047249de4714f0478612752b18a8
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,34,1,0.03368726,1673760987,Regular,9030addf1fb00acc9f263855fa5a2afc628ab012283cd70f274e6a0a90ad4e51
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,35,1,3.00054926,1673760987,Regular,9030addf1fb00acc9f263855fa5a2afc628ab012283cd70f274e6a0a90ad4e51
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,33,1,3.00054926,1673760987,Regular,42710ef554edaec66ca0ce7a524b5484db8a628b87a951c6a718f9ba534a9366
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,36,1,0.03368726,1673760987,Regular,442bdd38c0562b001f68173753363140a92c398a844487b57efe133e0cdb67d5
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,37,1,3.00054926,1673760987,Regular,442bdd38c0562b001f68173753363140a92c398a844487b57efe133e0cdb67d5
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,31,1,3.00054926,1673760987,Regular,63c24a2c4ef5abdae9dee12570fd52bb3af34d101993119a124f3579fbd4278c
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,22,1,0.03368726,1673760987,Regular,d8da8bbb9ef060d82bcd8652f508f5cd46db1560cc47e9709b01322e10120738
b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d,1,23,1,3.00054926,1673760987,Regular,d8da8bbb9ef060d82bcd8652f508f5cd46db1560cc47e9709b01322e10120738
