tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70547d43f2e044ea45022648660ac59b9568145a0b74539b56a8e8ba64fccf95,-1,0,1,2.0000298,1663839556,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
c5e5c36e4e2cdcd9c62fc8e6029d2797395ac8bf29e82d6994d90517ff39f892,-1,0,1,2.0000298,1663839556,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
d3d2132d65f8f1ef0a60e942a870d5ff21cd255181d964a1508d2ceb8cd2e382,-1,0,1,2.0000298,1663839556,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
f23e3aff83e374cd14bd1157ad711376272949f86a723fa7dc2a23cf7b1f9512,-1,0,1,2.0000298,1663839556,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
1f5d6c7366db0a1f7971ce798f6a23bc7ab40dbcb24d4db760f1648c9526b2e7,-1,0,1,2.0000298,1663839475,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
83992e24fa9f2432e1d8880d7b5ac6ba8bb7e8e5bf0dcf44f39c91d1e8e65c48,-1,0,1,2.0000298,1663839475,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
b4cf93774646c96f4e66490d55c97e698aec282c634c11e2137f72c04934f64f,-1,0,1,2.0000298,1663839475,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
bf241b6e2e8522438a4fdb03b13a246dc69ade764a8ec47faec9984407f4a157,-1,0,1,2.0000298,1663839475,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
e9996aec3569b4d25e6cd3fa5e88e2ba3b03ad9e245ee714e896213aba229e91,-1,0,1,2.0000298,1663839475,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
1adfa49217917ba919cc06e07cf5ffda486b852bf48ebba4f418d4328dda8b9a,-1,0,1,2.0000298,1663839343,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
3b98a3fbef179a84b0fdc3e91680c452d7c0c140bad9acfb32bd4532a4b11362,-1,0,1,2.0000298,1663839343,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
b0b8068e989cea301aa558babce429be8d51384a36e84ef3883e0eb20132114d,-1,0,1,2.0000298,1663839343,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
be7b0b8bd1c166c6501d6d706ab1c6183d8d2091165cf204f15e44bc90ddea50,-1,0,1,2.0000298,1663839343,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
6061c2914968c0ad2e88db9d8d067efdcd9c1befd0c1581c7b426e4dcc7ec127,-1,0,1,2.0000298,1663839273,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
aedf9286d2a7157940d2e1f1de054ea52420cfc0a1f02b0bf192468d3842c860,-1,0,1,2.0000298,1663839273,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
f4fa75123db5c0447f6d79c14d40bb6698baca741c0ce8e9bdaee3563b8dedf0,-1,0,1,2.0000298,1663839174,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
def67d017805cfe2222f04d3df2557a1ec79b30b60f0b5ee057818676c018015,-1,0,1,2.0000298,1663839124,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
e1483fc346decf44a9a23beb92d775eed855a8c50ce6c5f22294fca7316f0bf1,-1,0,1,2.0000298,1663839124,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
9fc4cc735a12800e560709ad1f8778490c91bceb33ab4883084cd08fb44e56f4,-1,0,1,2.0000298,1663838558,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,48,1,2.0000298,1663833604,Regular,833e39a1f429c5af0aa7d58a2fe36cc6a75ebc0dab2656416cbb6aa9124ac1cf
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,28,1,2.0000298,1663833604,Regular,d9cdab382712493debfd7d242abf469553906349569a0f9f0e77996c384a8b42
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,13,1,2.0000298,1663833604,Regular,9c32d5ac02fa7730a70b023d837d84e616faa30d9b350406f8d706361ed4c625
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,39,1,2.0000298,1663833604,Regular,78123053906d9ec2442b42d1bc7d46b78629392a457623f43a7110617d847ca2
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,26,1,2.0000298,1663833604,Regular,d047187a7c40dd80ab306a799e8bd08eda4a72926c53aa4f280f1285fea3c1a8
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,6,1,2.0000298,1663833604,Regular,83992e24fa9f2432e1d8880d7b5ac6ba8bb7e8e5bf0dcf44f39c91d1e8e65c48
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,4,1,2.0000298,1663833604,Regular,a5759654a37756fc96a03f2d193691af81c640423a120191d7a023554c2dd53e
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,18,1,2.0000298,1663833604,Regular,bf241b6e2e8522438a4fdb03b13a246dc69ade764a8ec47faec9984407f4a157
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,9,1,2.0000298,1663833604,Regular,e1483fc346decf44a9a23beb92d775eed855a8c50ce6c5f22294fca7316f0bf1
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,31,1,2.0000298,1663833604,Regular,e4536ee5e16811ba6e11ece6d8d26109c0405cb9b60bfc432299a621ec0b87e7
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,11,1,2.0000298,1663833604,Regular,5ed549cd340ce2d0c962b6180b9be3bbbc90f2ca2886d2e2d5d9c06cb0a26e8e
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,17,1,2.0000298,1663833604,Regular,aedf9286d2a7157940d2e1f1de054ea52420cfc0a1f02b0bf192468d3842c860
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,38,1,2.0000298,1663833604,Regular,a9cf46df8e42d488da34080c82680a5ef12122f6f86836fd04a3668b2a10ebe0
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,36,1,2.0000298,1663833604,Regular,6d00709de1cae1ba07c9a2908feb239678427a95673fc336dd07ce57d65bbdf4
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,1,1,2.0000298,1663833604,Regular,b4cf93774646c96f4e66490d55c97e698aec282c634c11e2137f72c04934f64f
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,45,1,2.0000298,1663833604,Regular,d0196928826bb6833b86586e407f40d43ab6fbd98c0c842d264e37e69243b55d
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,24,1,2.0000298,1663833604,Regular,c5e5c36e4e2cdcd9c62fc8e6029d2797395ac8bf29e82d6994d90517ff39f892
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,2,1,2.0000298,1663833604,Regular,73aebc9ff39123fceada4e0d2bcd0203f6a2a9f84e70d801a6d5f7d6010a13d2
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,20,1,2.0000298,1663833604,Regular,f23e3aff83e374cd14bd1157ad711376272949f86a723fa7dc2a23cf7b1f9512
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,15,1,2.0000298,1663833604,Regular,3c8e2fab6ebd811d89034e319ec1b640aeb2d1f1c92309ff557e3fea2fc73bc6
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,19,1,2.0000298,1663833604,Regular,def67d017805cfe2222f04d3df2557a1ec79b30b60f0b5ee057818676c018015
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,16,1,2.0000298,1663833604,Regular,6061c2914968c0ad2e88db9d8d067efdcd9c1befd0c1581c7b426e4dcc7ec127
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,12,1,2.0000298,1663833604,Regular,70547d43f2e044ea45022648660ac59b9568145a0b74539b56a8e8ba64fccf95
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,27,1,2.0000298,1663833604,Regular,f66ba1889add22a8333c5bc2cce098b3beb036df88136f90ab8b199ed442dc46
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,29,1,2.0000298,1663833604,Regular,598619fc671e9ed1e430f07cc7aab344acdb4528552f8744e5edb41175ebe651
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,35,1,2.0000298,1663833604,Regular,0d3d87d11f616855e07c18b5cd10358d387f57330fe37df2114c1ccc5065436f
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,46,1,2.0000298,1663833604,Regular,b0b8068e989cea301aa558babce429be8d51384a36e84ef3883e0eb20132114d
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,40,1,2.0000298,1663833604,Regular,a74282ab8d1a9999de433e4bf8524d7050ebb4762748e519b8904b499631dbf1
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,41,1,2.0000298,1663833604,Regular,9fc4cc735a12800e560709ad1f8778490c91bceb33ab4883084cd08fb44e56f4
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,23,1,2.0000298,1663833604,Regular,1adfa49217917ba919cc06e07cf5ffda486b852bf48ebba4f418d4328dda8b9a
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,44,1,2.0000298,1663833604,Regular,d3d2132d65f8f1ef0a60e942a870d5ff21cd255181d964a1508d2ceb8cd2e382
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,22,1,2.0000298,1663833604,Regular,52a01025713e652d79131659514e7156b4d360dcbaca04f47c16275c6fa74cb1
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,33,1,2.0000298,1663833604,Regular,1f5d6c7366db0a1f7971ce798f6a23bc7ab40dbcb24d4db760f1648c9526b2e7
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,8,1,2.0000298,1663833604,Regular,be7b0b8bd1c166c6501d6d706ab1c6183d8d2091165cf204f15e44bc90ddea50
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,47,1,2.0000298,1663833604,Regular,276bb6519ca5f66c8470a2909fcc966b75ac9e93dc6259cdc3b45e26a50f366f
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,49,1,2.0000298,1663833604,Regular,e788acfb74b5be276e2838747954e331164524fc54885c9795de210ca528e9c4
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,7,1,2.0000298,1663833604,Regular,3b98a3fbef179a84b0fdc3e91680c452d7c0c140bad9acfb32bd4532a4b11362
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,10,1,2.0000298,1663833604,Regular,e4c27787648453dd9f60fc0378d279ad244b305cbe03c7844a9f422bb550ec0b
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,3,1,2.0000298,1663833604,Regular,4be1ce0eb4a42163d3a5fcdd28b1ff01d32b48330334d83d5e394dba66efa1f2
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,14,1,2.0000298,1663833604,Regular,8da6871a2e7b37dd19b6b48909357a4aafc0f758d8b6b3da3df97cd69b3d4ffc
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,21,1,2.0000298,1663833604,Regular,7111bc69cffb708c5cf6706d0032494289c28852be40f25c57e199f0acba5420
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,32,1,2.0000298,1663833604,Regular,9ce8319617f6f4f2dfb17a3e344c1cf771326f75b743afa48e3326b814f97af5
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,42,1,2.0000298,1663833604,Regular,f4fa75123db5c0447f6d79c14d40bb6698baca741c0ce8e9bdaee3563b8dedf0
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,25,1,2.0000298,1663833604,Regular,09ca6a5b9572b5e345d8ed7c04ae589cecfdb6a3a698a3244a4785288c8c48c1
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,30,1,2.0000298,1663833604,Regular,a802cf908a06e2c975135994e1949b8b678020f6d8409680a5bd0537ee1fe43d
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,43,1,2.0000298,1663833604,Regular,e9996aec3569b4d25e6cd3fa5e88e2ba3b03ad9e245ee714e896213aba229e91
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,5,1,2.0000298,1663833604,Regular,586777cb0e5a035949e484fde2b651f0226ff90b6432af22fa59aece586ade76
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,34,1,2.0000298,1663833604,Regular,bcbfaf448473467aa8acef02f7ea71defdbaf1f241b8de71d3c70c16279c99cf
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,0,1,2.0000298,1663833604,Regular,d199bdb6d80f64cbdad3a3be7a2ec708a46a30138d7696a5502c47fdb36b7224
fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2,1,37,1,2.0000298,1663833604,Regular,8aa727a538b9d89577a0ba980644fb65887d1c0cd0ed7372f63eff4ae87014d6
