tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964fe4035bac6f6254a7d767f6a06ec9f415eeaed54d42cd1f654e603c68a12b,-1,0,1,2.0000298,1663876499,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
eb093616a330514fb73246e958893b3640fa55ff18f15313621eb8c8b3bbc2d7,-1,0,1,2.0000298,1663876499,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
b18a6538b7d6ac5a3f09afafb3d097f8ed30e3f45f5497c78d141dbaa01028a9,-1,0,1,2.0000298,1663875934,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
0338970112f7698581ffab8fbe93fe88658c7313608ed5edd01a8f4e031ea48d,-1,0,1,2.0000298,1663872722,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
3f4673673ebd23fe7ff9ced8dbc696b79a236cac3e28cc3f4f4d0d7e7fdea7a7,-1,0,1,2.0000298,1663871971,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
384c1e193387a55e851691d4cde47c7e6cb78311e152d60f094d907be1173af8,-1,0,1,2.0000298,1663869614,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
3c3f4a2f3cdca869a5ad074ed1dbd63d6891b0fe1dc98e7038a398f631cc88e1,-1,0,1,2.0000298,1663864123,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
5a6b4295e95f0140ae3db359629b80b6a94ccffdfcdc72db0ca88e87f583f55e,-1,0,1,2.0000298,1663838558,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
4c6cca9732dd87fd83dea9789aa80c90cbf1b908e3949714460694e7bf103ba6,-1,0,1,2.0000298,1663837421,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
92098815aed305387aa1305577bcbc2472237188feea2aa19fb7812e360cb344,-1,0,1,2.0000298,1663837421,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
bff2683903c2a5475d8163dde1835dca8ae1b584397b256fa8591bf2b862876b,-1,0,1,2.0000298,1663837421,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
c6a29f472800dbd6a7f2567f57cc3b531331ca7771241601c9e7df1d18fbb523,-1,0,1,2.0000298,1663837421,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
e3ee08028c405d6e10865e23e490e0752ec3da424023e18790c3e41b593b6d04,-1,0,1,2.0000298,1663837145,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
0c1b217f973dcd8e39341e9cc1f92d632251b12e2ac2948525e41794f21ef63d,-1,0,1,2.0000298,1663837030,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
c137b47d439421bde23c33295e2dec2186887586786ea565f24c21ecb64fc884,-1,0,1,2.0000298,1663837030,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
ef23d6798b25d486ae4a3153146a162f2b2b625ac737831dc27f6de61704f240,-1,0,1,2.0000298,1663837030,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
ffa319fea7c3e8844e42d5497b236ae39d53c1ba2f928b29ab8d7c9dfebe4dbf,-1,0,1,2.0000298,1663837030,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
7e5fa2173eef1ddde10f7a71e7f4086aec70d38bf26295162e78c6b57e1384aa,-1,0,1,2.0000298,1663836983,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
9d56f420c685e11648320b5bd5385a234c2fb944944e1850018c1b76f39d7330,-1,0,1,2.0000298,1663836983,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
b233f0364e3a1ed3d8d659858117ef23488703d3d85877fd4bbfe952ce31e25d,-1,0,1,2.0000298,1663836983,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
6e886e578e74149031ef86173113f9644ceb0da8509a005af52723a363a24fd1,-1,0,1,2.0000298,1663836732,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
98841d06758f07e08850151b1f42282dd328afdc0df237893e9afcdcb26b1ec8,-1,0,1,2.0000298,1663836732,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
59f0b6f57ca5a3d990f162fe1c5097115d6e6542d4917ab15f8df964ae3af4a8,-1,0,1,2.0000298,1663836145,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
a39ad1a1903ed05baa1b04f2b18b37018fa50cbbe5e80cb6b65339b473c82bda,-1,0,1,2.0000298,1663836145,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
ae5660a4ed6f9d4698ad04139c5168d13880716500107bac9e0fcf9b162f8cdf,-1,0,1,2.0000298,1663836145,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
0dfd376fc929b1fc2c9928a807bcbdc059fd95b600e865f2c5ace278fb725a69,-1,0,1,2.0000298,1663835983,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
cc0981215651392c670f4c3566add0fb4e4457407e35ff6b37eb5113cb8c122d,-1,0,1,2.0000298,1663835983,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
0058b0600ce26e74d173bc1294c2e0a55c42859b17aee9bf860730f4d5ab62c5,-1,0,1,2.0000298,1663835953,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
aedaca37d9aa39a94d416b35e5fc7693abcc4989e2d431bf49b8ef0d713377df,-1,0,1,2.0000298,1663835953,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
d2bc91688b316b4ee346c2f275155ff61b3bd9342a40b6b22f839ee56f045f7e,-1,0,1,2.0000298,1663835953,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
d91b8b97348cf42a1a1b7779e9a580678f657c87c33b3b626b5d9c26ee72b064,-1,0,1,2.0000298,1663835953,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
0595746f438c86e05750c3d01d0de1d9ec2561d8a4cbbc32cd17c71a8a607ca8,-1,0,1,2.0000298,1663835918,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
4f235edd03ac24143e8aab2135bedf4273f7de5f320717646b380571c5e9948f,-1,0,1,2.0000298,1663835918,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
d8229f93fee3cb7d4a5d4b19363d4020ec0cb2832b25b750fddfcab60693b5e6,-1,0,1,2.0000298,1663835918,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
21979b0926fdd2d08d05102cf7afe801b8b55e4097f33a11b8b2cdfaf4f153e5,-1,0,1,2.0000298,1663833604,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,33,1,2.0000298,1663832414,Regular,5238f9a18b98b4923c8131efb4f5a4d1713253162314e32c9cbfb2f3be1eabdc
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,41,1,2.0000298,1663832414,Regular,ffa319fea7c3e8844e42d5497b236ae39d53c1ba2f928b29ab8d7c9dfebe4dbf
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,28,1,2.0000298,1663832414,Regular,9d56f420c685e11648320b5bd5385a234c2fb944944e1850018c1b76f39d7330
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,36,1,2.0000298,1663832414,Regular,5573a818277aaea6088c6a8ca07eb28d05b9d9fed057d159cde64af4a5c4e590
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,25,1,2.0000298,1663832414,Regular,e3ee08028c405d6e10865e23e490e0752ec3da424023e18790c3e41b593b6d04
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,10,1,2.0000298,1663832414,Regular,6e886e578e74149031ef86173113f9644ceb0da8509a005af52723a363a24fd1
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,29,1,2.0000298,1663832414,Regular,bff2683903c2a5475d8163dde1835dca8ae1b584397b256fa8591bf2b862876b
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,14,1,2.0000298,1663832414,Regular,0f71007b93af6dfe5c6b90af54fb6c1393ee9e64ab1a17c6c12c3a4f8f97e0da
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,9,1,2.0000298,1663832414,Regular,8965dd8c10b5dc25e2d3c13f2085e607787b76100a659ef4a51d3cd4d73b92e0
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,47,1,2.0000298,1663832414,Regular,0d54ce09bc40be961ca394325af653c57c76d703e1af9d5972a608c5904797b2
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,49,1,2.0000298,1663832414,Regular,b233f0364e3a1ed3d8d659858117ef23488703d3d85877fd4bbfe952ce31e25d
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,0,1,2.0000298,1663832414,Regular,c137b47d439421bde23c33295e2dec2186887586786ea565f24c21ecb64fc884
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,48,1,2.0000298,1663832414,Regular,65d8a554b0e2568df78827e756d44e0ae14279082388c45b1141c4ff7aa067c0
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,38,1,2.0000298,1663832414,Regular,384c1e193387a55e851691d4cde47c7e6cb78311e152d60f094d907be1173af8
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,16,1,2.0000298,1663832414,Regular,cc0981215651392c670f4c3566add0fb4e4457407e35ff6b37eb5113cb8c122d
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,6,1,2.0000298,1663832414,Regular,0c1b217f973dcd8e39341e9cc1f92d632251b12e2ac2948525e41794f21ef63d
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,42,1,2.0000298,1663832414,Regular,0595746f438c86e05750c3d01d0de1d9ec2561d8a4cbbc32cd17c71a8a607ca8
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,27,1,2.0000298,1663832414,Regular,6254ad9261e6f7e930ff8a22b25d6a1278db65af7a06a6b561e3891a6db8ab17
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,24,1,2.0000298,1663832414,Regular,a39ad1a1903ed05baa1b04f2b18b37018fa50cbbe5e80cb6b65339b473c82bda
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,26,1,2.0000298,1663832414,Regular,4c6cca9732dd87fd83dea9789aa80c90cbf1b908e3949714460694e7bf103ba6
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,37,1,2.0000298,1663832414,Regular,9907ebd53fa1bce5f9db6354b49190d28b5005abbd83c767d24db59cef0e4b14
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,20,1,2.0000298,1663832414,Regular,3a6b63b1d383c471443d09b9d09d8deb55a093e85b0b88b0fa60ff1e41922103
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,5,1,2.0000298,1663832414,Regular,4f235edd03ac24143e8aab2135bedf4273f7de5f320717646b380571c5e9948f
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,40,1,2.0000298,1663832414,Regular,21979b0926fdd2d08d05102cf7afe801b8b55e4097f33a11b8b2cdfaf4f153e5
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,3,1,2.0000298,1663832414,Regular,5a6b4295e95f0140ae3db359629b80b6a94ccffdfcdc72db0ca88e87f583f55e
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,8,1,2.0000298,1663832414,Regular,59f0b6f57ca5a3d990f162fe1c5097115d6e6542d4917ab15f8df964ae3af4a8
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,39,1,2.0000298,1663832414,Regular,3cbaef758f2490fa22d29bd0521c23c805d1a71184d4ab54e427a3ca494d1179
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,22,1,2.0000298,1663832414,Regular,3f4673673ebd23fe7ff9ced8dbc696b79a236cac3e28cc3f4f4d0d7e7fdea7a7
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,12,1,2.0000298,1663832414,Regular,2fb2d41bb906f1334635379d510a39967630042306c512820958a4956c8f462c
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,4,1,2.0000298,1663832414,Regular,ef23d6798b25d486ae4a3153146a162f2b2b625ac737831dc27f6de61704f240
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,19,1,2.0000298,1663832414,Regular,d2bc91688b316b4ee346c2f275155ff61b3bd9342a40b6b22f839ee56f045f7e
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,13,1,2.0000298,1663832414,Regular,d91b8b97348cf42a1a1b7779e9a580678f657c87c33b3b626b5d9c26ee72b064
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,34,1,2.0000298,1663832414,Regular,92098815aed305387aa1305577bcbc2472237188feea2aa19fb7812e360cb344
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,43,1,2.0000298,1663832414,Regular,b18a6538b7d6ac5a3f09afafb3d097f8ed30e3f45f5497c78d141dbaa01028a9
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,31,1,2.0000298,1663832414,Regular,786110978490bbd89f264be68a0e7d08e666953745bd6f7f687259004380a07b
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,45,1,2.0000298,1663832414,Regular,01756020d68f76af025e23af45e27f69ec07b742187c3bc5b63b86e0d88b180d
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,35,1,2.0000298,1663832414,Regular,0338970112f7698581ffab8fbe93fe88658c7313608ed5edd01a8f4e031ea48d
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,7,1,2.0000298,1663832414,Regular,6c060b71ae23dfc5d7e2a766bb8864dbd4dabf287ce84523295dc39bc3aceb5c
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,21,1,2.0000298,1663832414,Regular,7e5fa2173eef1ddde10f7a71e7f4086aec70d38bf26295162e78c6b57e1384aa
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,17,1,2.0000298,1663832414,Regular,98841d06758f07e08850151b1f42282dd328afdc0df237893e9afcdcb26b1ec8
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,11,1,2.0000298,1663832414,Regular,aedaca37d9aa39a94d416b35e5fc7693abcc4989e2d431bf49b8ef0d713377df
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,44,1,2.0000298,1663832414,Regular,933e3e9fa024cb08faa7be203b09e09ab7466b4edc67676771d8690bec3c3d65
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,1,1,2.0000298,1663832414,Regular,0058b0600ce26e74d173bc1294c2e0a55c42859b17aee9bf860730f4d5ab62c5
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,18,1,2.0000298,1663832414,Regular,964fe4035bac6f6254a7d767f6a06ec9f415eeaed54d42cd1f654e603c68a12b
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,23,1,2.0000298,1663832414,Regular,c6a29f472800dbd6a7f2567f57cc3b531331ca7771241601c9e7df1d18fbb523
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,30,1,2.0000298,1663832414,Regular,eb093616a330514fb73246e958893b3640fa55ff18f15313621eb8c8b3bbc2d7
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,46,1,2.0000298,1663832414,Regular,d8229f93fee3cb7d4a5d4b19363d4020ec0cb2832b25b750fddfcab60693b5e6
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,15,1,2.0000298,1663832414,Regular,3c3f4a2f3cdca869a5ad074ed1dbd63d6891b0fe1dc98e7038a398f631cc88e1
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,2,1,2.0000298,1663832414,Regular,0dfd376fc929b1fc2c9928a807bcbdc059fd95b600e865f2c5ace278fb725a69
cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae,1,32,1,2.0000298,1663832414,Regular,ae5660a4ed6f9d4698ad04139c5168d13880716500107bac9e0fcf9b162f8cdf
