tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,42,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,41,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,40,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,39,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,38,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,37,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,36,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,35,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,34,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,33,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,32,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,31,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,30,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,29,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,28,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,27,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,26,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,25,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,24,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,23,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,22,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,21,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,20,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,19,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,18,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,17,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,16,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,15,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,14,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,13,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,12,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,11,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,10,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,9,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,8,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,7,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,6,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,5,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,4,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,3,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,2,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,62,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,2,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,3,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,4,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,5,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,6,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,7,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,8,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,9,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,10,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,11,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,12,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,13,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,14,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,15,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,16,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,17,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,18,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,19,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,20,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,21,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,22,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,23,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,24,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,25,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,26,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,27,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,28,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,29,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,30,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,31,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,32,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,33,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,34,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,35,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,36,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,37,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,38,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,39,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,40,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,41,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,42,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,43,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,44,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,45,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,46,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,47,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,48,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,49,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,50,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,51,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,52,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,53,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,54,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,55,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,56,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,57,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,58,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,59,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,60,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,61,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,63,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,64,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,65,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,66,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,67,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,68,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,69,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,70,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,71,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,72,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,73,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,74,1,0.02791444,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,-1,75,1,3.28109627,1718336805,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
